quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Jun-19,Total,Other Main Benefit,Other,Female,Not Applicable,Southern,6
Jun-19,Total,Other Main Benefit,Other,Female,Not Applicable,Total,384
Jun-19,Total,Other Main Benefit,Other,Female,Not Applicable,Waikato,21
Jun-19,Total,Other Main Benefit,Other,Female,Not Applicable,Wellington,36
Jun-19,Total,Other Main Benefit,Other,Female,Total,Auckland Metro,147
Jun-19,Total,Other Main Benefit,Other,Female,Total,Bay of Plenty,12
Jun-19,Total,Other Main Benefit,Other,Female,Total,Canterbury,18
Jun-19,Total,Other Main Benefit,Other,Female,Total,Central,6
Jun-19,Total,Other Main Benefit,Other,Female,Total,East Coast,3
Jun-19,Total,Other Main Benefit,Other,Female,Total,Nelson,9
Jun-19,Total,Other Main Benefit,Other,Female,Total,Other Region,120
Jun-19,Total,Other Main Benefit,Other,Female,Total,Southern,9
Jun-19,Total,Other Main Benefit,Other,Female,Total,Total,384
Jun-19,Total,Other Main Benefit,Other,Female,Total,Waikato,21
Jun-19,Total,Other Main Benefit,Other,Female,Total,Wellington,36
Jun-19,Total,Other Main Benefit,Other,Aggregated,Not Applicable,Bay of Plenty,3
Jun-19,Total,Other Main Benefit,Other,Aggregated,Not Applicable,Canterbury,9
Jun-19,Total,Other Main Benefit,Other,Aggregated,Not Applicable,Central,9
Jun-19,Total,Other Main Benefit,Other,Aggregated,Not Applicable,East Coast,3
Jun-19,Total,Other Main Benefit,Other,Aggregated,Not Applicable,Nelson,3
Jun-19,Total,Other Main Benefit,Other,Aggregated,Not Applicable,Northland,6
Jun-19,Total,Other Main Benefit,Other,Aggregated,Not Applicable,Southern,3
Jun-19,Total,Other Main Benefit,Other,Aggregated,Not Applicable,Taranaki,6
Jun-19,Total,Other Main Benefit,Other,Aggregated,Not Applicable,Total,48
Jun-19,Total,Other Main Benefit,Other,Aggregated,Not Applicable,Waikato,3
Jun-19,Total,Other Main Benefit,Other,Aggregated,Not Applicable,Wellington,6
Jun-19,Total,Other Main Benefit,Other,Aggregated,Total,Bay of Plenty,3
Jun-19,Total,Other Main Benefit,Other,Aggregated,Total,Canterbury,9
Jun-19,Total,Other Main Benefit,Other,Aggregated,Total,Central,6
Jun-19,Total,Other Main Benefit,Other,Aggregated,Total,East Coast,3
Jun-19,Total,Other Main Benefit,Other,Aggregated,Total,Nelson,3
Jun-19,Total,Other Main Benefit,Other,Aggregated,Total,Northland,6
Jun-19,Total,Other Main Benefit,Other,Aggregated,Total,Southern,3
Jun-19,Total,Other Main Benefit,Other,Aggregated,Total,Taranaki,6
Jun-19,Total,Other Main Benefit,Other,Aggregated,Total,Total,48
Jun-19,Total,Other Main Benefit,Other,Aggregated,Total,Waikato,3
Jun-19,Total,Other Main Benefit,Other,Aggregated,Total,Wellington,6
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Auckland Metro,183
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Bay of Plenty,6
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Canterbury,18
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Central,3
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,East Coast,3
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Nelson,6
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Other Region,204
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Southern,3
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Taranaki,6
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Total,456
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Waikato,6
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Not Applicable,Wellington,24
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Total,Auckland Metro,183
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Total,Bay of Plenty,6
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Total,Canterbury,18
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Total,Central,3
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Total,East Coast,3
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Total,Nelson,3
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Total,Other Region,204
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Total,Southern,6
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Total,Taranaki,6
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Total,Total,459
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Total,Waikato,6
Jun-19,Total,Other Main Benefit,Pacific Island,Total,Total,Wellington,24
Jun-19,Total,Other Main Benefit,Pacific Island,Male,Not Applicable,Auckland Metro,69
Jun-19,Total,Other Main Benefit,Pacific Island,Male,Not Applicable,Canterbury,6
Jun-19,Total,Other Main Benefit,Pacific Island,Male,Not Applicable,Other Region,18
Jun-19,Total,Other Main Benefit,Pacific Island,Male,Not Applicable,Total,99
Jun-19,Total,Other Main Benefit,Pacific Island,Male,Not Applicable,Wellington,6
Jun-19,Total,Other Main Benefit,Pacific Island,Male,Total,Auckland Metro,69
Jun-19,Total,Other Main Benefit,Pacific Island,Male,Total,Canterbury,6
Jun-19,Total,Other Main Benefit,Pacific Island,Male,Total,Other Region,21
Jun-19,Total,Other Main Benefit,Pacific Island,Male,Total,Total,99
Jun-19,Total,Other Main Benefit,Pacific Island,Male,Total,Wellington,6
Jun-19,Total,Other Main Benefit,Pacific Island,Female,Not Applicable,Auckland Metro,114
Jun-19,Total,Other Main Benefit,Pacific Island,Female,Not Applicable,Canterbury,9
Jun-19,Total,Other Main Benefit,Pacific Island,Female,Not Applicable,Other Region,180
Jun-19,Total,Other Main Benefit,Pacific Island,Female,Not Applicable,Total,318
Jun-19,Total,Other Main Benefit,Pacific Island,Female,Not Applicable,Wellington,15
Jun-19,Total,Other Main Benefit,Pacific Island,Female,Total,Auckland Metro,114
Jun-19,Total,Other Main Benefit,Pacific Island,Female,Total,Canterbury,6
Jun-19,Total,Other Main Benefit,Pacific Island,Female,Total,Other Region,180
Jun-19,Total,Other Main Benefit,Pacific Island,Female,Total,Total,318
Jun-19,Total,Other Main Benefit,Pacific Island,Female,Total,Wellington,15
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,Bay of Plenty,6
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,Canterbury,6
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,Central,3
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,East Coast,3
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,Nelson,3
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,Other Region,3
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,Southern,6
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,Taranaki,3
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,Total,42
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,Waikato,6
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,Wellington,3
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Total,Bay of Plenty,6
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Total,Canterbury,6
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Total,Central,3
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Total,East Coast,3
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Total,Nelson,3
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Total,Other Region,3
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Total,Southern,3
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Total,Taranaki,3
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Total,Total,42
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Total,Waikato,6
Jun-19,Total,Other Main Benefit,Pacific Island,Aggregated,Total,Wellington,3
Jun-19,Total,Other Main Benefit,Total,Total,Aggregated,Auckland Metro,3
Jun-19,Total,Other Main Benefit,Total,Total,Aggregated,East Coast,0
Jun-19,Total,Other Main Benefit,Total,Total,Aggregated,Nelson,0
Jun-19,Total,Other Main Benefit,Total,Total,Aggregated,Northland,0
Jun-19,Total,Other Main Benefit,Total,Total,Aggregated,Taranaki,3
Jun-19,Total,Other Main Benefit,Total,Total,Aggregated,Total,9
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,Auckland Metro,828
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,Bay of Plenty,162
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,Canterbury,129
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,Central,63
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,East Coast,33
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,Nelson,42
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,Northland,81
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,Other Region,1863
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,Southern,78
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,Taranaki,72
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,Total,3609
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,Waikato,135
Jun-19,Total,Other Main Benefit,Total,Total,Not Applicable,Wellington,120
Jun-19,Total,Other Main Benefit,Total,Total,Total,Auckland Metro,831
Jun-19,Total,Other Main Benefit,Total,Total,Total,Bay of Plenty,165
Jun-19,Total,Other Main Benefit,Total,Total,Total,Canterbury,129
Jun-19,Total,Other Main Benefit,Total,Total,Total,Central,63
Jun-19,Total,Other Main Benefit,Total,Total,Total,East Coast,36
Jun-19,Total,Other Main Benefit,Total,Total,Total,Nelson,45
Jun-19,Total,Other Main Benefit,Total,Total,Total,Northland,84
Jun-19,Total,Other Main Benefit,Total,Total,Total,Other Region,1863
Jun-19,Total,Other Main Benefit,Total,Total,Total,Southern,78
Jun-19,Total,Other Main Benefit,Total,Total,Total,Taranaki,72
Jun-19,Total,Other Main Benefit,Total,Total,Total,Total,3618
Jun-19,Total,Other Main Benefit,Total,Total,Total,Waikato,135
Jun-19,Total,Other Main Benefit,Total,Total,Total,Wellington,120
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,Auckland Metro,378
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,Bay of Plenty,75
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,Canterbury,30
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,Central,15
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,East Coast,6
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,Nelson,3
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,Northland,30
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,Other Region,237
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,Southern,15
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,Taranaki,21
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,Total,891
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,Waikato,57
Jun-19,Total,Other Main Benefit,Total,Male,Not Applicable,Wellington,27
Jun-19,Total,Other Main Benefit,Total,Male,Total,Auckland Metro,375
Jun-19,Total,Other Main Benefit,Total,Male,Total,Bay of Plenty,75
Jun-19,Total,Other Main Benefit,Total,Male,Total,Canterbury,30
Jun-19,Total,Other Main Benefit,Total,Male,Total,Central,15
Jun-19,Total,Other Main Benefit,Total,Male,Total,East Coast,6
Jun-19,Total,Other Main Benefit,Total,Male,Total,Nelson,3
Jun-19,Total,Other Main Benefit,Total,Male,Total,Northland,30
Jun-19,Total,Other Main Benefit,Total,Male,Total,Other Region,237
Jun-19,Total,Other Main Benefit,Total,Male,Total,Southern,15
Jun-19,Total,Other Main Benefit,Total,Male,Total,Taranaki,21
Jun-19,Total,Other Main Benefit,Total,Male,Total,Total,891
Jun-19,Total,Other Main Benefit,Total,Male,Total,Waikato,54
Jun-19,Total,Other Main Benefit,Total,Male,Total,Wellington,27
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,Auckland Metro,453
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,Bay of Plenty,72
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,Canterbury,60
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,Central,18
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,East Coast,15
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,Nelson,18
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,Northland,30
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,Other Region,1617
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,Southern,42
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,Taranaki,33
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,Total,2481
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,Waikato,51
Jun-19,Total,Other Main Benefit,Total,Female,Not Applicable,Wellington,75
Jun-19,Total,Other Main Benefit,Total,Female,Total,Auckland Metro,453
Jun-19,Total,Other Main Benefit,Total,Female,Total,Bay of Plenty,69
Jun-19,Total,Other Main Benefit,Total,Female,Total,Canterbury,63
Jun-19,Total,Other Main Benefit,Total,Female,Total,Central,18
Jun-19,Total,Other Main Benefit,Total,Female,Total,East Coast,12
Jun-19,Total,Other Main Benefit,Total,Female,Total,Nelson,18
Jun-19,Total,Other Main Benefit,Total,Female,Total,Northland,30
Jun-19,Total,Other Main Benefit,Total,Female,Total,Other Region,1617
Jun-19,Total,Other Main Benefit,Total,Female,Total,Southern,42
Jun-19,Total,Other Main Benefit,Total,Female,Total,Taranaki,33
Jun-19,Total,Other Main Benefit,Total,Female,Total,Total,2481
Jun-19,Total,Other Main Benefit,Total,Female,Total,Waikato,48
Jun-19,Total,Other Main Benefit,Total,Female,Total,Wellington,75
Jun-19,Total,Other Main Benefit,Total,Aggregated,Aggregated,Auckland Metro,3
Jun-19,Total,Other Main Benefit,Total,Aggregated,Aggregated,East Coast,0
Jun-19,Total,Other Main Benefit,Total,Aggregated,Aggregated,Nelson,3
Jun-19,Total,Other Main Benefit,Total,Aggregated,Aggregated,Northland,3
Jun-19,Total,Other Main Benefit,Total,Aggregated,Aggregated,Taranaki,3
Jun-19,Total,Other Main Benefit,Total,Aggregated,Aggregated,Total,9
Jun-19,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Bay of Plenty,18
Jun-19,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Canterbury,39
Jun-19,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Central,27
Jun-19,Total,Other Main Benefit,Total,Aggregated,Not Applicable,East Coast,12
Jun-19,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Nelson,21
Jun-19,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Northland,21
Jun-19,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Other Region,9
Jun-19,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Southern,21
Jun-19,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Taranaki,15
Jun-19,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Total,234
Jun-19,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Waikato,30
Jun-19,Total,Other Main Benefit,Total,Aggregated,Not Applicable,Wellington,18
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,Auckland Metro,3
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,Bay of Plenty,21
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,Canterbury,36
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,Central,27
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,East Coast,15
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,Nelson,24
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,Northland,21
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,Other Region,9
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,Southern,21
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,Taranaki,18
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,Total,243
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,Waikato,27
Jun-19,Total,Other Main Benefit,Total,Aggregated,Total,Wellington,18
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Auckland Metro,189
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Bay of Plenty,18
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Canterbury,27
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Central,6
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,East Coast,3
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Nelson,3
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Northland,3
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Other Region,249
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Southern,6
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Taranaki,12
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Total,546
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Waikato,9
Jun-19,Total,Other Main Benefit,Unspecified,Total,Not Applicable,Wellington,18
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,Auckland Metro,189
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,Bay of Plenty,18
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,Canterbury,27
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,Central,6
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,East Coast,3
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,Nelson,3
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,Northland,6
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,Other Region,249
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,Southern,6
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,Taranaki,12
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,Total,546
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,Waikato,9
Jun-19,Total,Other Main Benefit,Unspecified,Total,Total,Wellington,18
Jun-19,Total,Other Main Benefit,Unspecified,Male,Not Applicable,Auckland Metro,72
Jun-19,Total,Other Main Benefit,Unspecified,Male,Not Applicable,Bay of Plenty,3
Jun-19,Total,Other Main Benefit,Unspecified,Male,Not Applicable,Other Region,24
Jun-19,Total,Other Main Benefit,Unspecified,Male,Not Applicable,Total,102
Jun-19,Total,Other Main Benefit,Unspecified,Male,Not Applicable,Wellington,6
Jun-19,Total,Other Main Benefit,Unspecified,Male,Total,Auckland Metro,72
Jun-19,Total,Other Main Benefit,Unspecified,Male,Total,Bay of Plenty,6
Jun-19,Total,Other Main Benefit,Unspecified,Male,Total,Other Region,24
Jun-19,Total,Other Main Benefit,Unspecified,Male,Total,Total,102
Jun-19,Total,Other Main Benefit,Unspecified,Male,Total,Wellington,3
Jun-19,Total,Other Main Benefit,Unspecified,Female,Not Applicable,Auckland Metro,117
Jun-19,Total,Other Main Benefit,Unspecified,Female,Not Applicable,Bay of Plenty,6
Jun-19,Total,Other Main Benefit,Unspecified,Female,Not Applicable,Canterbury,21
Jun-19,Total,Other Main Benefit,Unspecified,Female,Not Applicable,Other Region,222
Jun-19,Total,Other Main Benefit,Unspecified,Female,Not Applicable,Southern,3
Jun-19,Total,Other Main Benefit,Unspecified,Female,Not Applicable,Taranaki,9
Jun-19,Total,Other Main Benefit,Unspecified,Female,Not Applicable,Total,393
Jun-19,Total,Other Main Benefit,Unspecified,Female,Not Applicable,Waikato,3
Jun-19,Total,Other Main Benefit,Unspecified,Female,Not Applicable,Wellington,12
Jun-19,Total,Other Main Benefit,Unspecified,Female,Total,Auckland Metro,120
Jun-19,Total,Other Main Benefit,Unspecified,Female,Total,Bay of Plenty,6
Jun-19,Total,Other Main Benefit,Unspecified,Female,Total,Canterbury,21
Jun-19,Total,Other Main Benefit,Unspecified,Female,Total,Other Region,219
Jun-19,Total,Other Main Benefit,Unspecified,Female,Total,Southern,3
Jun-19,Total,Other Main Benefit,Unspecified,Female,Total,Taranaki,9
Jun-19,Total,Other Main Benefit,Unspecified,Female,Total,Total,393
Jun-19,Total,Other Main Benefit,Unspecified,Female,Total,Waikato,3
Jun-19,Total,Other Main Benefit,Unspecified,Female,Total,Wellington,12
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Bay of Plenty,6
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Canterbury,6
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Central,6
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,East Coast,3
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Nelson,3
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Northland,3
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Other Region,3
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Southern,6
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Taranaki,3
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Total,51
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Waikato,9
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Wellington,3
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Total,Bay of Plenty,6
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Total,Canterbury,6
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Total,Central,6
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Total,East Coast,3
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Total,Nelson,3
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Total,Northland,6
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Total,Other Region,3
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Total,Southern,3
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Total,Taranaki,3
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Total,Total,51
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Total,Waikato,6
Jun-19,Total,Other Main Benefit,Unspecified,Aggregated,Total,Wellington,3
Jun-19,Total,Total,Aggregated,Total,Aggregated,Auckland Metro,3
Jun-19,Total,Total,Aggregated,Total,Aggregated,East Coast,3
Jun-19,Total,Total,Aggregated,Total,Aggregated,Nelson,3
Jun-19,Total,Total,Aggregated,Total,Aggregated,Northland,0
Jun-19,Total,Total,Aggregated,Total,Aggregated,Taranaki,0
Jun-19,Total,Total,Aggregated,Total,Aggregated,Total,9
Jun-19,Total,Total,Aggregated,Total,Not Applicable,Bay of Plenty,3
Jun-19,Total,Total,Aggregated,Total,Not Applicable,Other Region,3
Jun-19,Total,Total,Aggregated,Total,Not Applicable,Southern,6
Jun-19,Total,Total,Aggregated,Total,Not Applicable,Total,24
Jun-19,Total,Total,Aggregated,Total,Not Applicable,Waikato,9
Jun-19,Total,Total,Aggregated,Total,Not Applicable,Wellington,6
Jun-19,Total,Total,Aggregated,Total,Total,Auckland Metro,3
Jun-19,Total,Total,Aggregated,Total,Total,Bay of Plenty,3
Jun-19,Total,Total,Aggregated,Total,Total,East Coast,0
Jun-19,Total,Total,Aggregated,Total,Total,Nelson,3
Jun-19,Total,Total,Aggregated,Total,Total,Northland,0
Jun-19,Total,Total,Aggregated,Total,Total,Other Region,3
Jun-19,Total,Total,Aggregated,Total,Total,Southern,3
Jun-19,Total,Total,Aggregated,Total,Total,Taranaki,3
Jun-19,Total,Total,Aggregated,Total,Total,Total,33
Jun-19,Total,Total,Aggregated,Total,Total,Waikato,9
Jun-19,Total,Total,Aggregated,Total,Total,Wellington,3
Jun-19,Total,Total,Aggregated,Aggregated,Aggregated,Auckland Metro,3
Jun-19,Total,Total,Aggregated,Aggregated,Aggregated,East Coast,0
Jun-19,Total,Total,Aggregated,Aggregated,Aggregated,Nelson,3
Jun-19,Total,Total,Aggregated,Aggregated,Aggregated,Northland,3
Jun-19,Total,Total,Aggregated,Aggregated,Aggregated,Taranaki,3
Jun-19,Total,Total,Aggregated,Aggregated,Aggregated,Total,9
Jun-19,Total,Total,Aggregated,Aggregated,Not Applicable,Bay of Plenty,3
Jun-19,Total,Total,Aggregated,Aggregated,Not Applicable,Other Region,3
Jun-19,Total,Total,Aggregated,Aggregated,Not Applicable,Southern,3
Jun-19,Total,Total,Aggregated,Aggregated,Not Applicable,Total,24
Jun-19,Total,Total,Aggregated,Aggregated,Not Applicable,Waikato,9
Jun-19,Total,Total,Aggregated,Aggregated,Not Applicable,Wellington,3
Jun-19,Total,Total,Aggregated,Aggregated,Total,Auckland Metro,3
Jun-19,Total,Total,Aggregated,Aggregated,Total,Bay of Plenty,3
Jun-19,Total,Total,Aggregated,Aggregated,Total,East Coast,3
Jun-19,Total,Total,Aggregated,Aggregated,Total,Nelson,0
Jun-19,Total,Total,Aggregated,Aggregated,Total,Northland,0
Jun-19,Total,Total,Aggregated,Aggregated,Total,Other Region,3
Jun-19,Total,Total,Aggregated,Aggregated,Total,Southern,3
Jun-19,Total,Total,Aggregated,Aggregated,Total,Taranaki,3
Jun-19,Total,Total,Aggregated,Aggregated,Total,Total,33
Jun-19,Total,Total,Aggregated,Aggregated,Total,Waikato,6
Jun-19,Total,Total,Aggregated,Aggregated,Total,Wellington,6
Jun-19,Total,Total,Maori,Total,Not Applicable,Auckland Metro,192
Jun-19,Total,Total,Maori,Total,Not Applicable,Bay of Plenty,99
Jun-19,Total,Total,Maori,Total,Not Applicable,Canterbury,21
Jun-19,Total,Total,Maori,Total,Not Applicable,Central,21
Jun-19,Total,Total,Maori,Total,Not Applicable,East Coast,15
Jun-19,Total,Total,Maori,Total,Not Applicable,Nelson,6
Jun-19,Total,Total,Maori,Total,Not Applicable,Northland,60
Jun-19,Total,Total,Maori,Total,Not Applicable,Other Region,864
Jun-19,Total,Total,Maori,Total,Not Applicable,Southern,21
Jun-19,Total,Total,Maori,Total,Not Applicable,Taranaki,33
Jun-19,Total,Total,Maori,Total,Not Applicable,Total,1419
Jun-19,Total,Total,Maori,Total,Not Applicable,Waikato,69
Jun-19,Total,Total,Maori,Total,Not Applicable,Wellington,15
Jun-19,Total,Total,Maori,Total,Total,Auckland Metro,192
Jun-19,Total,Total,Maori,Total,Total,Bay of Plenty,99
Jun-19,Total,Total,Maori,Total,Total,Canterbury,21
Jun-19,Total,Total,Maori,Total,Total,Central,21
Jun-19,Total,Total,Maori,Total,Total,East Coast,18
Jun-19,Total,Total,Maori,Total,Total,Nelson,6
Jun-19,Total,Total,Maori,Total,Total,Northland,60
Jun-19,Total,Total,Maori,Total,Total,Other Region,867
Jun-19,Total,Total,Maori,Total,Total,Southern,21
Jun-19,Total,Total,Maori,Total,Total,Taranaki,33
Jun-19,Total,Total,Maori,Total,Total,Total,1419
Jun-19,Total,Total,Maori,Total,Total,Waikato,69
Jun-19,Total,Total,Maori,Total,Total,Wellington,15
