quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,4. Cardio-vascular disorders,Waikato,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,4. Cardio-vascular disorders,Wellington,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,5. Other disorders and conditions,Bay of Plenty,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,5. Other disorders and conditions,Canterbury,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,5. Other disorders and conditions,Central,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,5. Other disorders and conditions,East Coast,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,5. Other disorders and conditions,Nelson,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,5. Other disorders and conditions,Northland,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,5. Other disorders and conditions,Southern,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,5. Other disorders and conditions,Taranaki,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,5. Other disorders and conditions,Total,36
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,5. Other disorders and conditions,Waikato,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,Total,Bay of Plenty,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,Total,Canterbury,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,Total,Central,15
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,Total,East Coast,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,Total,Nelson,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,Total,Northland,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,Total,Southern,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,Total,Taranaki,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,Total,Total,123
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,Total,Waikato,18
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Pacific Island,Aggregated,Total,Wellington,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,Auckland Metro,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,Bay of Plenty,0
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,Canterbury,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,Central,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,East Coast,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,Nelson,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,Northland,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,Other Region,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,Southern,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,Taranaki,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,Total,60
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,Waikato,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,1. Psychological or psychiatric conditions,Wellington,0
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,2. Musculo-skeletal system disorders,Bay of Plenty,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,2. Musculo-skeletal system disorders,Canterbury,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,2. Musculo-skeletal system disorders,Central,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,2. Musculo-skeletal system disorders,East Coast,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,2. Musculo-skeletal system disorders,Nelson,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,2. Musculo-skeletal system disorders,Northland,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,2. Musculo-skeletal system disorders,Other Region,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,2. Musculo-skeletal system disorders,Southern,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,2. Musculo-skeletal system disorders,Taranaki,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,2. Musculo-skeletal system disorders,Total,93
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,2. Musculo-skeletal system disorders,Waikato,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,2. Musculo-skeletal system disorders,Wellington,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,Auckland Metro,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,Bay of Plenty,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,Canterbury,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,Central,18
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,East Coast,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,Nelson,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,Northland,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,Other Region,0
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,Southern,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,Taranaki,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,Total,117
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,Waikato,15
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,3. Accidents,Wellington,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,4. Cardio-vascular disorders,Auckland Metro,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,4. Cardio-vascular disorders,Bay of Plenty,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,4. Cardio-vascular disorders,Canterbury,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,4. Cardio-vascular disorders,Central,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,4. Cardio-vascular disorders,East Coast,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,4. Cardio-vascular disorders,Nelson,15
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,4. Cardio-vascular disorders,Northland,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,4. Cardio-vascular disorders,Southern,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,4. Cardio-vascular disorders,Taranaki,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,4. Cardio-vascular disorders,Total,108
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,4. Cardio-vascular disorders,Waikato,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,4. Cardio-vascular disorders,Wellington,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,Auckland Metro,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,Bay of Plenty,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,Canterbury,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,Central,15
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,East Coast,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,Nelson,21
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,Northland,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,Other Region,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,Southern,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,Taranaki,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,Total,123
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,Waikato,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,5. Other disorders and conditions,Wellington,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,Auckland Metro,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,Bay of Plenty,36
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,Canterbury,42
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,Central,54
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,East Coast,45
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,Nelson,66
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,Northland,39
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,Other Region,33
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,Southern,42
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,Taranaki,39
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,Total,504
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,Waikato,51
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Total,Total,Wellington,42
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,Auckland Metro,0
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,Bay of Plenty,0
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,Canterbury,0
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,Central,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,East Coast,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,Nelson,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,Northland,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,Other Region,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,Southern,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,Taranaki,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,Total,60
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,Waikato,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,1. Psychological or psychiatric conditions,Wellington,0
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,2. Musculo-skeletal system disorders,Bay of Plenty,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,2. Musculo-skeletal system disorders,Canterbury,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,2. Musculo-skeletal system disorders,Central,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,2. Musculo-skeletal system disorders,East Coast,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,2. Musculo-skeletal system disorders,Nelson,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,2. Musculo-skeletal system disorders,Northland,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,2. Musculo-skeletal system disorders,Other Region,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,2. Musculo-skeletal system disorders,Southern,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,2. Musculo-skeletal system disorders,Taranaki,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,2. Musculo-skeletal system disorders,Total,93
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,2. Musculo-skeletal system disorders,Waikato,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,2. Musculo-skeletal system disorders,Wellington,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,Auckland Metro,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,Bay of Plenty,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,Canterbury,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,Central,18
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,East Coast,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,Nelson,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,Northland,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,Other Region,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,Southern,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,Taranaki,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,Total,117
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,Waikato,15
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,3. Accidents,Wellington,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,4. Cardio-vascular disorders,Auckland Metro,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,4. Cardio-vascular disorders,Bay of Plenty,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,4. Cardio-vascular disorders,Canterbury,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,4. Cardio-vascular disorders,Central,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,4. Cardio-vascular disorders,East Coast,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,4. Cardio-vascular disorders,Nelson,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,4. Cardio-vascular disorders,Northland,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,4. Cardio-vascular disorders,Southern,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,4. Cardio-vascular disorders,Taranaki,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,4. Cardio-vascular disorders,Total,111
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,4. Cardio-vascular disorders,Waikato,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,4. Cardio-vascular disorders,Wellington,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,Auckland Metro,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,Bay of Plenty,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,Canterbury,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,Central,15
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,East Coast,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,Nelson,21
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,Northland,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,Other Region,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,Southern,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,Taranaki,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,Total,123
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,Waikato,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,5. Other disorders and conditions,Wellington,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,Auckland Metro,15
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,Bay of Plenty,39
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,Canterbury,42
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,Central,54
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,East Coast,45
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,Nelson,63
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,Northland,39
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,Other Region,33
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,Southern,42
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,Taranaki,39
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,Total,504
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,Waikato,51
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Total,Aggregated,Total,Wellington,42
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,1. Psychological or psychiatric conditions,Central,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,1. Psychological or psychiatric conditions,East Coast,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,1. Psychological or psychiatric conditions,Nelson,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,1. Psychological or psychiatric conditions,Northland,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,1. Psychological or psychiatric conditions,Taranaki,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,1. Psychological or psychiatric conditions,Total,21
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,2. Musculo-skeletal system disorders,Bay of Plenty,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,2. Musculo-skeletal system disorders,Central,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,2. Musculo-skeletal system disorders,East Coast,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,2. Musculo-skeletal system disorders,Nelson,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,2. Musculo-skeletal system disorders,Northland,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,2. Musculo-skeletal system disorders,Taranaki,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,2. Musculo-skeletal system disorders,Total,27
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,2. Musculo-skeletal system disorders,Waikato,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,3. Accidents,Auckland Metro,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,3. Accidents,Bay of Plenty,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,3. Accidents,Central,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,3. Accidents,East Coast,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,3. Accidents,Northland,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,3. Accidents,Southern,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,3. Accidents,Taranaki,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,3. Accidents,Total,33
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,3. Accidents,Waikato,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,4. Cardio-vascular disorders,Auckland Metro,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,4. Cardio-vascular disorders,Bay of Plenty,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,4. Cardio-vascular disorders,Nelson,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,4. Cardio-vascular disorders,Total,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,4. Cardio-vascular disorders,Waikato,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,5. Other disorders and conditions,Canterbury,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,5. Other disorders and conditions,Central,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,5. Other disorders and conditions,East Coast,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,5. Other disorders and conditions,Nelson,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,5. Other disorders and conditions,Southern,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,5. Other disorders and conditions,Total,33
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,5. Other disorders and conditions,Waikato,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,5. Other disorders and conditions,Wellington,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,Total,Auckland Metro,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,Total,Bay of Plenty,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,Total,Canterbury,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,Total,Central,18
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,Total,East Coast,18
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,Total,Nelson,15
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,Total,Northland,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,Total,Southern,9
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,Total,Taranaki,12
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,Total,Total,126
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,Total,Waikato,18
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Total,Total,Wellington,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,1. Psychological or psychiatric conditions,Central,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,1. Psychological or psychiatric conditions,East Coast,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,1. Psychological or psychiatric conditions,Nelson,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,1. Psychological or psychiatric conditions,Northland,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,1. Psychological or psychiatric conditions,Taranaki,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,1. Psychological or psychiatric conditions,Total,21
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,2. Musculo-skeletal system disorders,Bay of Plenty,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,2. Musculo-skeletal system disorders,Central,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,2. Musculo-skeletal system disorders,East Coast,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,2. Musculo-skeletal system disorders,Nelson,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,2. Musculo-skeletal system disorders,Northland,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,2. Musculo-skeletal system disorders,Taranaki,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,2. Musculo-skeletal system disorders,Total,27
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,2. Musculo-skeletal system disorders,Waikato,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,3. Accidents,Auckland Metro,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,3. Accidents,Bay of Plenty,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,3. Accidents,Central,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,3. Accidents,East Coast,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,3. Accidents,Northland,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,3. Accidents,Southern,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,3. Accidents,Taranaki,6
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,3. Accidents,Total,33
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,3. Accidents,Waikato,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,4. Cardio-vascular disorders,Auckland Metro,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,4. Cardio-vascular disorders,Bay of Plenty,3
Dec-19,Aggregated,Jobseeker - Health Condition or Disability,Unspecified,Aggregated,4. Cardio-vascular disorders,Nelson,3
