"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Jun-18","Aggregated","Total","NZ European","Total","Aggregated","Taranaki",3
"Jun-18","Aggregated","Total","NZ European","Total","Aggregated","Waikato",3
"Jun-18","Aggregated","Total","NZ European","Total","Aggregated","Wellington",3
"Jun-18","Aggregated","Total","Other","Total","Aggregated","Auckland Metro",3
"Jun-18","Aggregated","Total","Other","Total","Aggregated","Canterbury",6
"Jun-18","Aggregated","Total","Other","Total","Aggregated","Central",3
"Jun-18","Aggregated","Total","Other","Total","Aggregated","East Coast",6
"Jun-18","Aggregated","Total","Other","Total","Aggregated","Nelson",3
"Jun-18","Aggregated","Total","Other","Total","Aggregated","Northland",3
"Jun-18","Aggregated","Total","Other","Total","Aggregated","Other Region",3
"Jun-18","Aggregated","Total","Other","Total","Aggregated","Waikato",3
"Jun-18","Aggregated","Total","Other","Total","Aggregated","Wellington",3
"Jun-18","Aggregated","Total","Pacific Island","Total","Aggregated","Auckland Metro",3
"Jun-18","Aggregated","Total","Pacific Island","Total","Aggregated","Central",6
"Jun-18","Aggregated","Total","Pacific Island","Total","Aggregated","East Coast",6
"Jun-18","Aggregated","Total","Pacific Island","Total","Aggregated","Northland",3
"Jun-18","Aggregated","Total","Pacific Island","Total","Aggregated","Southern",3
"Jun-18","Aggregated","Total","Pacific Island","Total","Aggregated","Wellington",3
"Jun-18","Aggregated","Total","Aggregated","Total","Aggregated","Auckland Metro",3
"Jun-18","Aggregated","Total","Aggregated","Total","Aggregated","Bay of Plenty",6
"Jun-18","Aggregated","Total","Aggregated","Total","Aggregated","Canterbury",6
"Jun-18","Aggregated","Total","Aggregated","Total","Aggregated","Central",3
"Jun-18","Aggregated","Total","Aggregated","Total","Aggregated","East Coast",3
"Jun-18","Aggregated","Total","Aggregated","Total","Aggregated","Nelson",3
"Jun-18","Aggregated","Total","Aggregated","Total","Aggregated","Other Region",3
"Jun-18","Aggregated","Total","Aggregated","Total","Aggregated","Southern",6
"Jun-18","Aggregated","Total","Aggregated","Total","Aggregated","Taranaki",3
"Jun-18","Aggregated","Total","Aggregated","Total","Aggregated","Waikato",3
"Jun-18","Aggregated","Total","Unspecified","Total","Aggregated","Central",3
"Jun-18","Aggregated","Total","Unspecified","Total","Aggregated","Northland",6
"Jun-18","Aggregated","Total","Unspecified","Total","Aggregated","Taranaki",3
"Jun-18","Aggregated","Total","Unspecified","Total","Aggregated","Waikato",3
"Jun-18","18-24","Total","Maori","Female","Total","Total",5100
"Jun-18","18-24","Total","Maori","Male","Total","Total",150
"Jun-18","18-24","Total","Maori","Aggregated","Total","Total",6
"Jun-18","18-24","Total","NZ European","Female","Total","Total",2235
"Jun-18","18-24","Total","NZ European","Male","Total","Total",27
"Jun-18","18-24","Total","Other","Female","Total","Total",567
"Jun-18","18-24","Total","Other","Male","Total","Total",3
"Jun-18","18-24","Total","Other","Aggregated","Total","Total",6
"Jun-18","18-24","Total","Pacific Island","Female","Total","Total",1176
"Jun-18","18-24","Total","Pacific Island","Male","Total","Total",24
"Jun-18","18-24","Total","Pacific Island","Aggregated","Total","Total",3
"Jun-18","18-24","Total","Unspecified","Female","Total","Total",483
"Jun-18","18-24","Total","Unspecified","Male","Total","Total",12
"Jun-18","18-24","Total","Unspecified","Aggregated","Total","Total",9
"Jun-18","25-39","Total","Maori","Female","Total","Total",15690
"Jun-18","25-39","Total","Maori","Male","Total","Total",1530
"Jun-18","25-39","Total","NZ European","Female","Total","Total",9375
"Jun-18","25-39","Total","NZ European","Male","Total","Total",642
"Jun-18","25-39","Total","Other","Female","Total","Total",3354
"Jun-18","25-39","Total","Other","Male","Total","Total",135
"Jun-18","25-39","Total","Pacific Island","Female","Total","Total",3426
"Jun-18","25-39","Total","Pacific Island","Male","Total","Total",216
"Jun-18","25-39","Total","Unspecified","Female","Total","Total",534
"Jun-18","25-39","Total","Unspecified","Male","Total","Total",24
"Jun-18","40-54","Total","Maori","Female","Total","Total",4230
"Jun-18","40-54","Total","Maori","Male","Total","Total",765
"Jun-18","40-54","Total","NZ European","Female","Total","Total",3996
"Jun-18","40-54","Total","NZ European","Male","Total","Total",615
"Jun-18","40-54","Total","Other","Female","Total","Total",1587
"Jun-18","40-54","Total","Other","Male","Total","Total",159
"Jun-18","40-54","Total","Pacific Island","Female","Total","Total",1068
"Jun-18","40-54","Total","Pacific Island","Male","Total","Total",183
"Jun-18","40-54","Total","Pacific Island","Aggregated","Total","Total",9
"Jun-18","40-54","Total","Unspecified","Female","Total","Total",156
"Jun-18","40-54","Total","Unspecified","Male","Total","Total",15
"Jun-18","40-54","Total","Unspecified","Aggregated","Total","Total",6
"Jun-18","55-64","Total","Maori","Female","Total","Total",309
"Jun-18","55-64","Total","Maori","Male","Total","Total",117
"Jun-18","55-64","Total","Maori","Aggregated","Total","Total",9
"Jun-18","55-64","Total","NZ European","Female","Total","Total",123
"Jun-18","55-64","Total","NZ European","Male","Total","Total",90
"Jun-18","55-64","Total","Other","Female","Total","Total",54
"Jun-18","55-64","Total","Other","Male","Total","Total",18
"Jun-18","55-64","Total","Other","Aggregated","Total","Total",15
"Jun-18","55-64","Total","Pacific Island","Female","Total","Total",90
"Jun-18","55-64","Total","Pacific Island","Male","Total","Total",27
"Jun-18","55-64","Total","Pacific Island","Aggregated","Total","Total",3
"Jun-18","55-64","Total","Unspecified","Male","Total","Total",6
"Jun-18","55-64","Total","Unspecified","Aggregated","Total","Total",3
"Jun-18","Aggregated","Total","Maori","Aggregated","Total","Total",33
"Jun-18","Aggregated","Total","NZ European","Aggregated","Total","Total",30
"Jun-18","Aggregated","Total","Other","Aggregated","Total","Total",36
"Jun-18","Aggregated","Total","Pacific Island","Aggregated","Total","Total",24
"Jun-18","Aggregated","Total","Aggregated","Aggregated","Total","Total",39
"Jun-18","Aggregated","Total","Unspecified","Aggregated","Total","Total",21
"Jun-18","18-24","Total","Maori","Female","Total","Auckland Metro",1419
"Jun-18","18-24","Total","Maori","Female","Total","Bay of Plenty",657
"Jun-18","18-24","Total","Maori","Female","Total","Canterbury",246
"Jun-18","18-24","Total","Maori","Female","Total","Central",291
"Jun-18","18-24","Total","Maori","Female","Total","East Coast",516
"Jun-18","18-24","Total","Maori","Female","Total","Nelson",96
"Jun-18","18-24","Total","Maori","Female","Total","Northland",474
"Jun-18","18-24","Total","Maori","Female","Total","Other Region",12
"Jun-18","18-24","Total","Maori","Female","Total","Southern",153
"Jun-18","18-24","Total","Maori","Female","Total","Taranaki",318
"Jun-18","18-24","Total","Maori","Female","Total","Waikato",597
"Jun-18","18-24","Total","Maori","Female","Total","Wellington",321
"Jun-18","18-24","Total","Maori","Male","Total","Auckland Metro",48
"Jun-18","18-24","Total","Maori","Male","Total","Bay of Plenty",21
"Jun-18","18-24","Total","Maori","Male","Total","Canterbury",6
"Jun-18","18-24","Total","Maori","Male","Total","Central",12
"Jun-18","18-24","Total","Maori","Male","Total","East Coast",6
"Jun-18","18-24","Total","Maori","Male","Total","Northland",15
"Jun-18","18-24","Total","Maori","Male","Total","Other Region",3
"Jun-18","18-24","Total","Maori","Male","Total","Taranaki",12
"Jun-18","18-24","Total","Maori","Male","Total","Waikato",21
"Jun-18","18-24","Total","Maori","Male","Total","Wellington",12
"Jun-18","18-24","Total","Maori","Aggregated","Total","Canterbury",3
"Jun-18","18-24","Total","Maori","Aggregated","Total","East Coast",3
"Jun-18","18-24","Total","NZ European","Female","Total","Auckland Metro",336
"Jun-18","18-24","Total","NZ European","Female","Total","Bay of Plenty",168
"Jun-18","18-24","Total","NZ European","Female","Total","Canterbury",375
"Jun-18","18-24","Total","NZ European","Female","Total","Central",201
"Jun-18","18-24","Total","NZ European","Female","Total","East Coast",108
"Jun-18","18-24","Total","NZ European","Female","Total","Nelson",147
"Jun-18","18-24","Total","NZ European","Female","Total","Northland",96
"Jun-18","18-24","Total","NZ European","Female","Total","Other Region",9
"Jun-18","18-24","Total","NZ European","Female","Total","Southern",282
"Jun-18","18-24","Total","NZ European","Female","Total","Taranaki",159
"Jun-18","18-24","Total","NZ European","Female","Total","Waikato",204
"Jun-18","18-24","Total","NZ European","Female","Total","Wellington",153
"Jun-18","18-24","Total","NZ European","Male","Total","Auckland Metro",3
"Jun-18","18-24","Total","NZ European","Male","Total","Canterbury",6
"Jun-18","18-24","Total","NZ European","Male","Total","Central",6
"Jun-18","18-24","Total","NZ European","Male","Total","East Coast",3
"Jun-18","18-24","Total","NZ European","Male","Total","Southern",3
"Jun-18","18-24","Total","NZ European","Male","Total","Taranaki",6
"Jun-18","18-24","Total","Other","Female","Total","Auckland Metro",207
"Jun-18","18-24","Total","Other","Female","Total","Bay of Plenty",42
"Jun-18","18-24","Total","Other","Female","Total","Canterbury",51
"Jun-18","18-24","Total","Other","Female","Total","Central",48
"Jun-18","18-24","Total","Other","Female","Total","East Coast",21
"Jun-18","18-24","Total","Other","Female","Total","Nelson",15
"Jun-18","18-24","Total","Other","Female","Total","Northland",15
"Jun-18","18-24","Total","Other","Female","Total","Southern",36
"Jun-18","18-24","Total","Other","Female","Total","Taranaki",21
"Jun-18","18-24","Total","Other","Female","Total","Waikato",57
"Jun-18","18-24","Total","Other","Female","Total","Wellington",51
"Jun-18","18-24","Total","Other","Male","Total","Canterbury",3
"Jun-18","18-24","Total","Other","Aggregated","Total","Other Region",3
"Jun-18","18-24","Total","Other","Aggregated","Total","Southern",3
"Jun-18","18-24","Total","Pacific Island","Female","Total","Auckland Metro",888
"Jun-18","18-24","Total","Pacific Island","Female","Total","Bay of Plenty",33
"Jun-18","18-24","Total","Pacific Island","Female","Total","Canterbury",45
"Jun-18","18-24","Total","Pacific Island","Female","Total","Central",15
"Jun-18","18-24","Total","Pacific Island","Female","Total","East Coast",15
"Jun-18","18-24","Total","Pacific Island","Female","Total","Nelson",3
"Jun-18","18-24","Total","Pacific Island","Female","Total","Northland",9
"Jun-18","18-24","Total","Pacific Island","Female","Total","Other Region",9
"Jun-18","18-24","Total","Pacific Island","Female","Total","Southern",15
"Jun-18","18-24","Total","Pacific Island","Female","Total","Taranaki",6
"Jun-18","18-24","Total","Pacific Island","Female","Total","Waikato",27
"Jun-18","18-24","Total","Pacific Island","Female","Total","Wellington",108
"Jun-18","18-24","Total","Pacific Island","Male","Total","Auckland Metro",27
"Jun-18","18-24","Total","Pacific Island","Aggregated","Total","Bay of Plenty",3
"Jun-18","18-24","Total","Unspecified","Female","Total","Auckland Metro",180
"Jun-18","18-24","Total","Unspecified","Female","Total","Bay of Plenty",45
"Jun-18","18-24","Total","Unspecified","Female","Total","Canterbury",33
"Jun-18","18-24","Total","Unspecified","Female","Total","Central",27
"Jun-18","18-24","Total","Unspecified","Female","Total","East Coast",27
"Jun-18","18-24","Total","Unspecified","Female","Total","Nelson",9
"Jun-18","18-24","Total","Unspecified","Female","Total","Northland",24
"Jun-18","18-24","Total","Unspecified","Female","Total","Southern",24
"Jun-18","18-24","Total","Unspecified","Female","Total","Taranaki",39
"Jun-18","18-24","Total","Unspecified","Female","Total","Waikato",36
"Jun-18","18-24","Total","Unspecified","Female","Total","Wellington",33
"Jun-18","18-24","Total","Unspecified","Male","Total","Auckland Metro",6
"Jun-18","18-24","Total","Unspecified","Male","Total","Waikato",3
"Jun-18","18-24","Total","Unspecified","Aggregated","Total","Bay of Plenty",3
"Jun-18","18-24","Total","Unspecified","Aggregated","Total","Wellington",3
"Jun-18","25-39","Total","Maori","Female","Total","Auckland Metro",4296
"Jun-18","25-39","Total","Maori","Female","Total","Bay of Plenty",2103
"Jun-18","25-39","Total","Maori","Female","Total","Canterbury",807
"Jun-18","25-39","Total","Maori","Female","Total","Central",891
"Jun-18","25-39","Total","Maori","Female","Total","East Coast",1605
"Jun-18","25-39","Total","Maori","Female","Total","Nelson",285
"Jun-18","25-39","Total","Maori","Female","Total","Northland",1473
"Jun-18","25-39","Total","Maori","Female","Total","Other Region",18
"Jun-18","25-39","Total","Maori","Female","Total","Southern",498
"Jun-18","25-39","Total","Maori","Female","Total","Taranaki",954
"Jun-18","25-39","Total","Maori","Female","Total","Waikato",1752
"Jun-18","25-39","Total","Maori","Female","Total","Wellington",999
"Jun-18","25-39","Total","Maori","Male","Total","Auckland Metro",372
"Jun-18","25-39","Total","Maori","Male","Total","Bay of Plenty",204
"Jun-18","25-39","Total","Maori","Male","Total","Canterbury",72
"Jun-18","25-39","Total","Maori","Male","Total","Central",78
"Jun-18","25-39","Total","Maori","Male","Total","East Coast",159
"Jun-18","25-39","Total","Maori","Male","Total","Nelson",24
"Jun-18","25-39","Total","Maori","Male","Total","Northland",198
"Jun-18","25-39","Total","Maori","Male","Total","Other Region",3
"Jun-18","25-39","Total","Maori","Male","Total","Southern",39
"Jun-18","25-39","Total","Maori","Male","Total","Taranaki",108
"Jun-18","25-39","Total","Maori","Male","Total","Waikato",186
"Jun-18","25-39","Total","Maori","Male","Total","Wellington",87
"Jun-18","25-39","Total","NZ European","Female","Total","Auckland Metro",1680
"Jun-18","25-39","Total","NZ European","Female","Total","Bay of Plenty",711
"Jun-18","25-39","Total","NZ European","Female","Total","Canterbury",1392
"Jun-18","25-39","Total","NZ European","Female","Total","Central",789
"Jun-18","25-39","Total","NZ European","Female","Total","East Coast",456
"Jun-18","25-39","Total","NZ European","Female","Total","Nelson",585
"Jun-18","25-39","Total","NZ European","Female","Total","Northland",396
"Jun-18","25-39","Total","NZ European","Female","Total","Other Region",12
"Jun-18","25-39","Total","NZ European","Female","Total","Southern",1191
"Jun-18","25-39","Total","NZ European","Female","Total","Taranaki",708
"Jun-18","25-39","Total","NZ European","Female","Total","Waikato",840
"Jun-18","25-39","Total","NZ European","Female","Total","Wellington",609
"Jun-18","25-39","Total","NZ European","Male","Total","Auckland Metro",90
"Jun-18","25-39","Total","NZ European","Male","Total","Bay of Plenty",42
"Jun-18","25-39","Total","NZ European","Male","Total","Canterbury",108
"Jun-18","25-39","Total","NZ European","Male","Total","Central",60
"Jun-18","25-39","Total","NZ European","Male","Total","East Coast",21
"Jun-18","25-39","Total","NZ European","Male","Total","Nelson",48
"Jun-18","25-39","Total","NZ European","Male","Total","Northland",33
"Jun-18","25-39","Total","NZ European","Male","Total","Southern",72
"Jun-18","25-39","Total","NZ European","Male","Total","Taranaki",54
"Jun-18","25-39","Total","NZ European","Male","Total","Waikato",66
"Jun-18","25-39","Total","NZ European","Male","Total","Wellington",45
"Jun-18","25-39","Total","Other","Female","Total","Auckland Metro",1539
"Jun-18","25-39","Total","Other","Female","Total","Bay of Plenty",183
"Jun-18","25-39","Total","Other","Female","Total","Canterbury",285
"Jun-18","25-39","Total","Other","Female","Total","Central",171
"Jun-18","25-39","Total","Other","Female","Total","East Coast",105
"Jun-18","25-39","Total","Other","Female","Total","Nelson",123
"Jun-18","25-39","Total","Other","Female","Total","Northland",96
"Jun-18","25-39","Total","Other","Female","Total","Southern",135
"Jun-18","25-39","Total","Other","Female","Total","Taranaki",108
"Jun-18","25-39","Total","Other","Female","Total","Waikato",297
"Jun-18","25-39","Total","Other","Female","Total","Wellington",312
"Jun-18","25-39","Total","Other","Male","Total","Auckland Metro",48
"Jun-18","25-39","Total","Other","Male","Total","Bay of Plenty",9
"Jun-18","25-39","Total","Other","Male","Total","Canterbury",15
"Jun-18","25-39","Total","Other","Male","Total","Central",6
"Jun-18","25-39","Total","Other","Male","Total","East Coast",6
"Jun-18","25-39","Total","Other","Male","Total","Nelson",3
"Jun-18","25-39","Total","Other","Male","Total","Northland",3
"Jun-18","25-39","Total","Other","Male","Total","Southern",9
"Jun-18","25-39","Total","Other","Male","Total","Taranaki",6
"Jun-18","25-39","Total","Other","Male","Total","Waikato",15
"Jun-18","25-39","Total","Other","Male","Total","Wellington",15
"Jun-18","25-39","Total","Pacific Island","Female","Total","Auckland Metro",2571
"Jun-18","25-39","Total","Pacific Island","Female","Total","Bay of Plenty",90
"Jun-18","25-39","Total","Pacific Island","Female","Total","Canterbury",120
"Jun-18","25-39","Total","Pacific Island","Female","Total","Central",45
"Jun-18","25-39","Total","Pacific Island","Female","Total","East Coast",60
"Jun-18","25-39","Total","Pacific Island","Female","Total","Nelson",18
"Jun-18","25-39","Total","Pacific Island","Female","Total","Northland",42
"Jun-18","25-39","Total","Pacific Island","Female","Total","Other Region",3
"Jun-18","25-39","Total","Pacific Island","Female","Total","Southern",51
"Jun-18","25-39","Total","Pacific Island","Female","Total","Taranaki",21
"Jun-18","25-39","Total","Pacific Island","Female","Total","Waikato",81
"Jun-18","25-39","Total","Pacific Island","Female","Total","Wellington",321
"Jun-18","25-39","Total","Pacific Island","Male","Total","Auckland Metro",162
"Jun-18","25-39","Total","Pacific Island","Male","Total","Bay of Plenty",6
"Jun-18","25-39","Total","Pacific Island","Male","Total","Canterbury",6
"Jun-18","25-39","Total","Pacific Island","Male","Total","Central",6
"Jun-18","25-39","Total","Pacific Island","Male","Total","East Coast",3
"Jun-18","25-39","Total","Pacific Island","Male","Total","Northland",6
"Jun-18","25-39","Total","Pacific Island","Male","Total","Taranaki",3
"Jun-18","25-39","Total","Pacific Island","Male","Total","Waikato",9
"Jun-18","25-39","Total","Pacific Island","Male","Total","Wellington",15
"Jun-18","25-39","Total","Unspecified","Female","Total","Auckland Metro",174
"Jun-18","25-39","Total","Unspecified","Female","Total","Bay of Plenty",48
"Jun-18","25-39","Total","Unspecified","Female","Total","Canterbury",60
"Jun-18","25-39","Total","Unspecified","Female","Total","Central",27
"Jun-18","25-39","Total","Unspecified","Female","Total","East Coast",18
"Jun-18","25-39","Total","Unspecified","Female","Total","Nelson",21
"Jun-18","25-39","Total","Unspecified","Female","Total","Northland",24
"Jun-18","25-39","Total","Unspecified","Female","Total","Southern",30
"Jun-18","25-39","Total","Unspecified","Female","Total","Taranaki",15
"Jun-18","25-39","Total","Unspecified","Female","Total","Waikato",48
"Jun-18","25-39","Total","Unspecified","Female","Total","Wellington",66
"Jun-18","25-39","Total","Unspecified","Male","Total","Auckland Metro",9
"Jun-18","25-39","Total","Unspecified","Male","Total","Bay of Plenty",3
"Jun-18","25-39","Total","Unspecified","Male","Total","Southern",3
"Jun-18","25-39","Total","Unspecified","Male","Total","Wellington",9
"Jun-18","40-54","Total","Maori","Female","Total","Auckland Metro",1155
"Jun-18","40-54","Total","Maori","Female","Total","Bay of Plenty",609
"Jun-18","40-54","Total","Maori","Female","Total","Canterbury",156
"Jun-18","40-54","Total","Maori","Female","Total","Central",228
"Jun-18","40-54","Total","Maori","Female","Total","East Coast",450
"Jun-18","40-54","Total","Maori","Female","Total","Nelson",81
"Jun-18","40-54","Total","Maori","Female","Total","Northland",456
"Jun-18","40-54","Total","Maori","Female","Total","Southern",99
"Jun-18","40-54","Total","Maori","Female","Total","Taranaki",261
"Jun-18","40-54","Total","Maori","Female","Total","Waikato",483
"Jun-18","40-54","Total","Maori","Female","Total","Wellington",252
"Jun-18","40-54","Total","Maori","Male","Total","Auckland Metro",156
"Jun-18","40-54","Total","Maori","Male","Total","Bay of Plenty",135
"Jun-18","40-54","Total","Maori","Male","Total","Canterbury",36
"Jun-18","40-54","Total","Maori","Male","Total","Central",42
"Jun-18","40-54","Total","Maori","Male","Total","East Coast",90
"Jun-18","40-54","Total","Maori","Male","Total","Nelson",9
"Jun-18","40-54","Total","Maori","Male","Total","Northland",93
"Jun-18","40-54","Total","Maori","Male","Total","Southern",12
"Jun-18","40-54","Total","Maori","Male","Total","Taranaki",60
"Jun-18","40-54","Total","Maori","Male","Total","Waikato",99
"Jun-18","40-54","Total","Maori","Male","Total","Wellington",39
"Jun-18","40-54","Total","NZ European","Female","Total","Auckland Metro",897
"Jun-18","40-54","Total","NZ European","Female","Total","Bay of Plenty",324
"Jun-18","40-54","Total","NZ European","Female","Total","Canterbury",555
"Jun-18","40-54","Total","NZ European","Female","Total","Central",291
"Jun-18","40-54","Total","NZ European","Female","Total","East Coast",195
"Jun-18","40-54","Total","NZ European","Female","Total","Nelson",276
"Jun-18","40-54","Total","NZ European","Female","Total","Northland",189
"Jun-18","40-54","Total","NZ European","Female","Total","Southern",447
"Jun-18","40-54","Total","NZ European","Female","Total","Taranaki",237
"Jun-18","40-54","Total","NZ European","Female","Total","Waikato",336
"Jun-18","40-54","Total","NZ European","Female","Total","Wellington",252
"Jun-18","40-54","Total","NZ European","Male","Total","Auckland Metro",99
"Jun-18","40-54","Total","NZ European","Male","Total","Bay of Plenty",57
"Jun-18","40-54","Total","NZ European","Male","Total","Canterbury",81
"Jun-18","40-54","Total","NZ European","Male","Total","Central",33
"Jun-18","40-54","Total","NZ European","Male","Total","East Coast",36
"Jun-18","40-54","Total","NZ European","Male","Total","Nelson",60
"Jun-18","40-54","Total","NZ European","Male","Total","Northland",33
"Jun-18","40-54","Total","NZ European","Male","Total","Southern",78
"Jun-18","40-54","Total","NZ European","Male","Total","Taranaki",48
"Jun-18","40-54","Total","NZ European","Male","Total","Waikato",57
"Jun-18","40-54","Total","NZ European","Male","Total","Wellington",30
"Jun-18","40-54","Total","Other","Female","Total","Auckland Metro",783
"Jun-18","40-54","Total","Other","Female","Total","Bay of Plenty",87
"Jun-18","40-54","Total","Other","Female","Total","Canterbury",123
"Jun-18","40-54","Total","Other","Female","Total","Central",63
"Jun-18","40-54","Total","Other","Female","Total","East Coast",45
"Jun-18","40-54","Total","Other","Female","Total","Nelson",63
"Jun-18","40-54","Total","Other","Female","Total","Northland",42
"Jun-18","40-54","Total","Other","Female","Total","Southern",78
"Jun-18","40-54","Total","Other","Female","Total","Taranaki",36
"Jun-18","40-54","Total","Other","Female","Total","Waikato",114
"Jun-18","40-54","Total","Other","Female","Total","Wellington",147
"Jun-18","40-54","Total","Other","Male","Total","Auckland Metro",72
"Jun-18","40-54","Total","Other","Male","Total","Bay of Plenty",6
"Jun-18","40-54","Total","Other","Male","Total","Canterbury",15
"Jun-18","40-54","Total","Other","Male","Total","Central",15
"Jun-18","40-54","Total","Other","Male","Total","Nelson",6
"Jun-18","40-54","Total","Other","Male","Total","Northland",9
"Jun-18","40-54","Total","Other","Male","Total","Southern",9
"Jun-18","40-54","Total","Other","Male","Total","Taranaki",3
"Jun-18","40-54","Total","Other","Male","Total","Waikato",12
"Jun-18","40-54","Total","Other","Male","Total","Wellington",15
"Jun-18","40-54","Total","Pacific Island","Female","Total","Auckland Metro",828
"Jun-18","40-54","Total","Pacific Island","Female","Total","Bay of Plenty",18
"Jun-18","40-54","Total","Pacific Island","Female","Total","Canterbury",33
"Jun-18","40-54","Total","Pacific Island","Female","Total","Central",12
"Jun-18","40-54","Total","Pacific Island","Female","Total","East Coast",18
"Jun-18","40-54","Total","Pacific Island","Female","Total","Northland",12
"Jun-18","40-54","Total","Pacific Island","Female","Total","Southern",9
"Jun-18","40-54","Total","Pacific Island","Female","Total","Taranaki",3
"Jun-18","40-54","Total","Pacific Island","Female","Total","Waikato",24
"Jun-18","40-54","Total","Pacific Island","Female","Total","Wellington",105
"Jun-18","40-54","Total","Pacific Island","Male","Total","Auckland Metro",132
"Jun-18","40-54","Total","Pacific Island","Male","Total","Bay of Plenty",3
"Jun-18","40-54","Total","Pacific Island","Male","Total","Canterbury",9
"Jun-18","40-54","Total","Pacific Island","Male","Total","Central",3
"Jun-18","40-54","Total","Pacific Island","Male","Total","East Coast",6
"Jun-18","40-54","Total","Pacific Island","Male","Total","Northland",6
"Jun-18","40-54","Total","Pacific Island","Male","Total","Waikato",6
"Jun-18","40-54","Total","Pacific Island","Male","Total","Wellington",21
"Jun-18","40-54","Total","Pacific Island","Aggregated","Total","Bay of Plenty",3
"Jun-18","40-54","Total","Pacific Island","Aggregated","Total","Nelson",3
"Jun-18","40-54","Total","Pacific Island","Aggregated","Total","Southern",3
"Jun-18","40-54","Total","Unspecified","Female","Total","Auckland Metro",78
"Jun-18","40-54","Total","Unspecified","Female","Total","Bay of Plenty",9
"Jun-18","40-54","Total","Unspecified","Female","Total","Canterbury",15
"Jun-18","40-54","Total","Unspecified","Female","Total","Central",3
"Jun-18","40-54","Total","Unspecified","Female","Total","East Coast",3
"Jun-18","40-54","Total","Unspecified","Female","Total","Nelson",9
"Jun-18","40-54","Total","Unspecified","Female","Total","Northland",3
"Jun-18","40-54","Total","Unspecified","Female","Total","Southern",9
"Jun-18","40-54","Total","Unspecified","Female","Total","Taranaki",6
"Jun-18","40-54","Total","Unspecified","Female","Total","Waikato",12
"Jun-18","40-54","Total","Unspecified","Female","Total","Wellington",9
"Jun-18","40-54","Total","Unspecified","Male","Total","Auckland Metro",6
"Jun-18","40-54","Total","Unspecified","Male","Total","Canterbury",3
"Jun-18","40-54","Total","Unspecified","Male","Total","Waikato",3
"Jun-18","40-54","Total","Unspecified","Aggregated","Total","Taranaki",3
"Jun-18","40-54","Total","Unspecified","Aggregated","Total","Wellington",3
"Jun-18","55-64","Total","Maori","Female","Total","Auckland Metro",81
"Jun-18","55-64","Total","Maori","Female","Total","Bay of Plenty",63
"Jun-18","55-64","Total","Maori","Female","Total","Canterbury",3
"Jun-18","55-64","Total","Maori","Female","Total","Central",9
"Jun-18","55-64","Total","Maori","Female","Total","East Coast",27
"Jun-18","55-64","Total","Maori","Female","Total","Nelson",6
"Jun-18","55-64","Total","Maori","Female","Total","Northland",48
"Jun-18","55-64","Total","Maori","Female","Total","Southern",6
"Jun-18","55-64","Total","Maori","Female","Total","Taranaki",18
"Jun-18","55-64","Total","Maori","Female","Total","Waikato",39
"Jun-18","55-64","Total","Maori","Female","Total","Wellington",15
"Jun-18","55-64","Total","Maori","Male","Total","Auckland Metro",27
"Jun-18","55-64","Total","Maori","Male","Total","Bay of Plenty",30
"Jun-18","55-64","Total","Maori","Male","Total","Canterbury",3
"Jun-18","55-64","Total","Maori","Male","Total","Central",6
"Jun-18","55-64","Total","Maori","Male","Total","East Coast",15
"Jun-18","55-64","Total","Maori","Male","Total","Nelson",3
"Jun-18","55-64","Total","Maori","Male","Total","Northland",15
"Jun-18","55-64","Total","Maori","Male","Total","Taranaki",6
"Jun-18","55-64","Total","Maori","Male","Total","Waikato",9
"Jun-18","55-64","Total","Maori","Male","Total","Wellington",6
"Jun-18","55-64","Total","Maori","Aggregated","Total","Central",6
"Jun-18","55-64","Total","Maori","Aggregated","Total","Wellington",3
"Jun-18","55-64","Total","NZ European","Female","Total","Auckland Metro",24
"Jun-18","55-64","Total","NZ European","Female","Total","Bay of Plenty",15
"Jun-18","55-64","Total","NZ European","Female","Total","Canterbury",6
"Jun-18","55-64","Total","NZ European","Female","Total","Central",9
"Jun-18","55-64","Total","NZ European","Female","Total","East Coast",9
"Jun-18","55-64","Total","NZ European","Female","Total","Nelson",9
"Jun-18","55-64","Total","NZ European","Female","Total","Northland",6
"Jun-18","55-64","Total","NZ European","Female","Total","Southern",18
"Jun-18","55-64","Total","NZ European","Female","Total","Taranaki",12
"Jun-18","55-64","Total","NZ European","Female","Total","Waikato",12
"Jun-18","55-64","Total","NZ European","Female","Total","Wellington",6
"Jun-18","55-64","Total","NZ European","Male","Total","Auckland Metro",24
"Jun-18","55-64","Total","NZ European","Male","Total","Bay of Plenty",12
"Jun-18","55-64","Total","NZ European","Male","Total","Canterbury",9
"Jun-18","55-64","Total","NZ European","Male","Total","Central",6
"Jun-18","55-64","Total","NZ European","Male","Total","East Coast",3
"Jun-18","55-64","Total","NZ European","Male","Total","Nelson",6
"Jun-18","55-64","Total","NZ European","Male","Total","Northland",9
"Jun-18","55-64","Total","NZ European","Male","Total","Southern",9
"Jun-18","55-64","Total","NZ European","Male","Total","Taranaki",3
"Jun-18","55-64","Total","NZ European","Male","Total","Waikato",12
"Jun-18","55-64","Total","NZ European","Male","Total","Wellington",3
"Jun-18","55-64","Total","Other","Female","Total","Auckland Metro",27
