Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
DEC15,East Coast,Jobseeker Support,More than 1year,Female,25-39,355
DEC15,East Coast,Jobseeker Support,More than 1year,Female,40-54,622
DEC15,East Coast,Jobseeker Support,More than 1year,Female,55-64,435
DEC15,East Coast,Jobseeker Support,More than 1year,Male,18-24,173
DEC15,East Coast,Jobseeker Support,More than 1year,Male,25-39,479
DEC15,East Coast,Jobseeker Support,More than 1year,Male,40-54,598
DEC15,East Coast,Jobseeker Support,More than 1year,Male,55-64,348
DEC15,Nelson,Jobseeker Support,1year or less,Female,18-24,253
DEC15,Nelson,Jobseeker Support,1year or less,Female,25-39,147
DEC15,Nelson,Jobseeker Support,1year or less,Female,40-54,226
DEC15,Nelson,Jobseeker Support,1year or less,Female,55-64,151
DEC15,Nelson,Jobseeker Support,1year or less,Male,18-24,342
DEC15,Nelson,Jobseeker Support,1year or less,Male,25-39,396
DEC15,Nelson,Jobseeker Support,1year or less,Male,40-54,334
DEC15,Nelson,Jobseeker Support,1year or less,Male,55-64,212
DEC15,Nelson,Jobseeker Support,More than 1year,Female,18-24,116
DEC15,Nelson,Jobseeker Support,More than 1year,Female,25-39,225
DEC15,Nelson,Jobseeker Support,More than 1year,Female,40-54,486
DEC15,Nelson,Jobseeker Support,More than 1year,Female,55-64,383
DEC15,Nelson,Jobseeker Support,More than 1year,Male,18-24,133
DEC15,Nelson,Jobseeker Support,More than 1year,Male,25-39,294
DEC15,Nelson,Jobseeker Support,More than 1year,Male,40-54,498
DEC15,Nelson,Jobseeker Support,More than 1year,Male,55-64,384
DEC15,Northland,Jobseeker Support,1year or less,Female,18-24,422
DEC15,Northland,Jobseeker Support,1year or less,Female,25-39,214
DEC15,Northland,Jobseeker Support,1year or less,Female,40-54,334
DEC15,Northland,Jobseeker Support,1year or less,Female,55-64,231
DEC15,Northland,Jobseeker Support,1year or less,Male,18-24,599
DEC15,Northland,Jobseeker Support,1year or less,Male,25-39,637
DEC15,Northland,Jobseeker Support,1year or less,Male,40-54,440
DEC15,Northland,Jobseeker Support,1year or less,Male,55-64,241
DEC15,Northland,Jobseeker Support,More than 1year,Female,18-24,222
DEC15,Northland,Jobseeker Support,More than 1year,Female,25-39,396
DEC15,Northland,Jobseeker Support,More than 1year,Female,40-54,888
DEC15,Northland,Jobseeker Support,More than 1year,Female,55-64,667
DEC15,Northland,Jobseeker Support,More than 1year,Male,18-24,312
DEC15,Northland,Jobseeker Support,More than 1year,Male,25-39,635
DEC15,Northland,Jobseeker Support,More than 1year,Male,40-54,1018
DEC15,Northland,Jobseeker Support,More than 1year,Male,55-64,706
DEC15,Southern,Jobseeker Support,1year or less,Female,18-24,568
DEC15,Southern,Jobseeker Support,1year or less,Female,25-39,333
DEC15,Southern,Jobseeker Support,1year or less,Female,40-54,348
DEC15,Southern,Jobseeker Support,1year or less,Female,55-64,221
DEC15,Southern,Jobseeker Support,1year or less,Male,18-24,836
DEC15,Southern,Jobseeker Support,1year or less,Male,25-39,809
DEC15,Southern,Jobseeker Support,1year or less,Male,40-54,510
DEC15,Southern,Jobseeker Support,1year or less,Male,55-64,258
DEC15,Southern,Jobseeker Support,More than 1year,Female,18-24,229
DEC15,Southern,Jobseeker Support,More than 1year,Female,25-39,335
DEC15,Southern,Jobseeker Support,More than 1year,Female,40-54,702
DEC15,Southern,Jobseeker Support,More than 1year,Female,55-64,609
DEC15,Southern,Jobseeker Support,More than 1year,Male,18-24,289
DEC15,Southern,Jobseeker Support,More than 1year,Male,25-39,640
DEC15,Southern,Jobseeker Support,More than 1year,Male,40-54,802
DEC15,Southern,Jobseeker Support,More than 1year,Male,55-64,560
DEC15,Taranaki,Jobseeker Support,1year or less,Female,18-24,422
DEC15,Taranaki,Jobseeker Support,1year or less,Female,25-39,222
DEC15,Taranaki,Jobseeker Support,1year or less,Female,40-54,267
DEC15,Taranaki,Jobseeker Support,1year or less,Female,55-64,155
DEC15,Taranaki,Jobseeker Support,1year or less,Male,18-24,593
DEC15,Taranaki,Jobseeker Support,1year or less,Male,25-39,602
DEC15,Taranaki,Jobseeker Support,1year or less,Male,40-54,433
DEC15,Taranaki,Jobseeker Support,1year or less,Male,55-64,193
DEC15,Taranaki,Jobseeker Support,More than 1year,Female,18-24,235
DEC15,Taranaki,Jobseeker Support,More than 1year,Female,25-39,299
DEC15,Taranaki,Jobseeker Support,More than 1year,Female,40-54,662
DEC15,Taranaki,Jobseeker Support,More than 1year,Female,55-64,409
DEC15,Taranaki,Jobseeker Support,More than 1year,Male,18-24,292
DEC15,Taranaki,Jobseeker Support,More than 1year,Male,25-39,610
DEC15,Taranaki,Jobseeker Support,More than 1year,Male,40-54,701
DEC15,Taranaki,Jobseeker Support,More than 1year,Male,55-64,379
DEC15,Waikato,Jobseeker Support,1year or less,Female,18-24,869
DEC15,Waikato,Jobseeker Support,1year or less,Female,25-39,492
DEC15,Waikato,Jobseeker Support,1year or less,Female,40-54,470
DEC15,Waikato,Jobseeker Support,1year or less,Female,55-64,314
DEC15,Waikato,Jobseeker Support,1year or less,Male,18-24,1122
DEC15,Waikato,Jobseeker Support,1year or less,Male,25-39,1215
DEC15,Waikato,Jobseeker Support,1year or less,Male,40-54,711
DEC15,Waikato,Jobseeker Support,1year or less,Male,55-64,315
DEC15,Waikato,Jobseeker Support,More than 1year,Female,18-24,362
DEC15,Waikato,Jobseeker Support,More than 1year,Female,25-39,584
DEC15,Waikato,Jobseeker Support,More than 1year,Female,40-54,1010
DEC15,Waikato,Jobseeker Support,More than 1year,Female,55-64,655
DEC15,Waikato,Jobseeker Support,More than 1year,Male,18-24,436
DEC15,Waikato,Jobseeker Support,More than 1year,Male,25-39,906
DEC15,Waikato,Jobseeker Support,More than 1year,Male,40-54,1037
DEC15,Waikato,Jobseeker Support,More than 1year,Male,55-64,527
DEC15,Wellington,Jobseeker Support,1year or less,Female,18-24,819
DEC15,Wellington,Jobseeker Support,1year or less,Female,25-39,518
DEC15,Wellington,Jobseeker Support,1year or less,Female,40-54,403
DEC15,Wellington,Jobseeker Support,1year or less,Female,55-64,258
DEC15,Wellington,Jobseeker Support,1year or less,Male,18-24,1064
DEC15,Wellington,Jobseeker Support,1year or less,Male,25-39,1185
DEC15,Wellington,Jobseeker Support,1year or less,Male,40-54,652
DEC15,Wellington,Jobseeker Support,1year or less,Male,55-64,272
DEC15,Wellington,Jobseeker Support,More than 1year,Female,18-24,378
DEC15,Wellington,Jobseeker Support,More than 1year,Female,25-39,622
DEC15,Wellington,Jobseeker Support,More than 1year,Female,40-54,981
DEC15,Wellington,Jobseeker Support,More than 1year,Female,55-64,751
DEC15,Wellington,Jobseeker Support,More than 1year,Male,18-24,464
DEC15,Wellington,Jobseeker Support,More than 1year,Male,25-39,1074
DEC15,Wellington,Jobseeker Support,More than 1year,Male,40-54,1260
DEC15,Wellington,Jobseeker Support,More than 1year,Male,55-64,756
JUN14,Auckland Metro,Jobseeker Support,1year or less,Female,18-24,2436
JUN14,Auckland Metro,Jobseeker Support,1year or less,Female,25-39,1695
JUN14,Auckland Metro,Jobseeker Support,1year or less,Female,40-54,1790
JUN14,Auckland Metro,Jobseeker Support,1year or less,Female,55-64,1257
JUN14,Auckland Metro,Jobseeker Support,1year or less,Male,18-24,2594
JUN14,Auckland Metro,Jobseeker Support,1year or less,Male,25-39,3271
JUN14,Auckland Metro,Jobseeker Support,1year or less,Male,40-54,2477
JUN14,Auckland Metro,Jobseeker Support,1year or less,Male,55-64,1312
JUN14,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,901
JUN14,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2161
JUN14,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,4808
JUN14,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4000
JUN14,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,890
JUN14,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3012
JUN14,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4773
JUN14,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3254
JUN14,Bay of Plenty,Jobseeker Support,1year or less,Female,18-24,788
JUN14,Bay of Plenty,Jobseeker Support,1year or less,Female,25-39,458
JUN14,Bay of Plenty,Jobseeker Support,1year or less,Female,40-54,596
JUN14,Bay of Plenty,Jobseeker Support,1year or less,Female,55-64,388
JUN14,Bay of Plenty,Jobseeker Support,1year or less,Male,18-24,970
JUN14,Bay of Plenty,Jobseeker Support,1year or less,Male,25-39,1056
JUN14,Bay of Plenty,Jobseeker Support,1year or less,Male,40-54,852
JUN14,Bay of Plenty,Jobseeker Support,1year or less,Male,55-64,409
JUN14,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,287
JUN14,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,549
JUN14,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1318
JUN14,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1015
JUN14,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,358
JUN14,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,846
JUN14,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1351
JUN14,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,879
JUN14,Canterbury,Jobseeker Support,1year or less,Female,18-24,460
JUN14,Canterbury,Jobseeker Support,1year or less,Female,25-39,308
JUN14,Canterbury,Jobseeker Support,1year or less,Female,40-54,362
JUN14,Canterbury,Jobseeker Support,1year or less,Female,55-64,250
JUN14,Canterbury,Jobseeker Support,1year or less,Male,18-24,448
JUN14,Canterbury,Jobseeker Support,1year or less,Male,25-39,623
JUN14,Canterbury,Jobseeker Support,1year or less,Male,40-54,517
JUN14,Canterbury,Jobseeker Support,1year or less,Male,55-64,261
JUN14,Canterbury,Jobseeker Support,More than 1year,Female,18-24,260
JUN14,Canterbury,Jobseeker Support,More than 1year,Female,25-39,457
JUN14,Canterbury,Jobseeker Support,More than 1year,Female,40-54,910
JUN14,Canterbury,Jobseeker Support,More than 1year,Female,55-64,645
JUN14,Canterbury,Jobseeker Support,More than 1year,Male,18-24,225
JUN14,Canterbury,Jobseeker Support,More than 1year,Male,25-39,570
JUN14,Canterbury,Jobseeker Support,More than 1year,Male,40-54,771
JUN14,Canterbury,Jobseeker Support,More than 1year,Male,55-64,465
JUN14,Central,Jobseeker Support,1year or less,Female,18-24,557
JUN14,Central,Jobseeker Support,1year or less,Female,25-39,278
JUN14,Central,Jobseeker Support,1year or less,Female,40-54,317
JUN14,Central,Jobseeker Support,1year or less,Female,55-64,188
JUN14,Central,Jobseeker Support,1year or less,Male,18-24,790
JUN14,Central,Jobseeker Support,1year or less,Male,25-39,751
JUN14,Central,Jobseeker Support,1year or less,Male,40-54,460
JUN14,Central,Jobseeker Support,1year or less,Male,55-64,241
JUN14,Central,Jobseeker Support,More than 1year,Female,18-24,237
JUN14,Central,Jobseeker Support,More than 1year,Female,25-39,337
JUN14,Central,Jobseeker Support,More than 1year,Female,40-54,719
JUN14,Central,Jobseeker Support,More than 1year,Female,55-64,542
JUN14,Central,Jobseeker Support,More than 1year,Male,18-24,316
JUN14,Central,Jobseeker Support,More than 1year,Male,25-39,659
JUN14,Central,Jobseeker Support,More than 1year,Male,40-54,805
JUN14,Central,Jobseeker Support,More than 1year,Male,55-64,463
JUN14,East Coast,Jobseeker Support,1year or less,Female,18-24,466
JUN14,East Coast,Jobseeker Support,1year or less,Female,25-39,277
JUN14,East Coast,Jobseeker Support,1year or less,Female,40-54,365
JUN14,East Coast,Jobseeker Support,1year or less,Female,55-64,187
JUN14,East Coast,Jobseeker Support,1year or less,Male,18-24,584
JUN14,East Coast,Jobseeker Support,1year or less,Male,25-39,624
JUN14,East Coast,Jobseeker Support,1year or less,Male,40-54,487
JUN14,East Coast,Jobseeker Support,1year or less,Male,55-64,257
JUN14,East Coast,Jobseeker Support,More than 1year,Female,18-24,192
JUN14,East Coast,Jobseeker Support,More than 1year,Female,25-39,299
JUN14,East Coast,Jobseeker Support,More than 1year,Female,40-54,609
JUN14,East Coast,Jobseeker Support,More than 1year,Female,55-64,482
JUN14,East Coast,Jobseeker Support,More than 1year,Male,18-24,191
JUN14,East Coast,Jobseeker Support,More than 1year,Male,25-39,427
JUN14,East Coast,Jobseeker Support,More than 1year,Male,40-54,608
JUN14,East Coast,Jobseeker Support,More than 1year,Male,55-64,351
JUN14,Nelson,Jobseeker Support,1year or less,Female,18-24,234
JUN14,Nelson,Jobseeker Support,1year or less,Female,25-39,131
JUN14,Nelson,Jobseeker Support,1year or less,Female,40-54,204
JUN14,Nelson,Jobseeker Support,1year or less,Female,55-64,150
JUN14,Nelson,Jobseeker Support,1year or less,Male,18-24,315
JUN14,Nelson,Jobseeker Support,1year or less,Male,25-39,357
JUN14,Nelson,Jobseeker Support,1year or less,Male,40-54,295
JUN14,Nelson,Jobseeker Support,1year or less,Male,55-64,193
JUN14,Nelson,Jobseeker Support,More than 1year,Female,18-24,131
JUN14,Nelson,Jobseeker Support,More than 1year,Female,25-39,202
JUN14,Nelson,Jobseeker Support,More than 1year,Female,40-54,478
JUN14,Nelson,Jobseeker Support,More than 1year,Female,55-64,402
JUN14,Nelson,Jobseeker Support,More than 1year,Male,18-24,139
JUN14,Nelson,Jobseeker Support,More than 1year,Male,25-39,273
JUN14,Nelson,Jobseeker Support,More than 1year,Male,40-54,501
JUN14,Nelson,Jobseeker Support,More than 1year,Male,55-64,328
JUN14,Northland,Jobseeker Support,1year or less,Female,18-24,444
JUN14,Northland,Jobseeker Support,1year or less,Female,25-39,232
JUN14,Northland,Jobseeker Support,1year or less,Female,40-54,331
JUN14,Northland,Jobseeker Support,1year or less,Female,55-64,211
JUN14,Northland,Jobseeker Support,1year or less,Male,18-24,635
JUN14,Northland,Jobseeker Support,1year or less,Male,25-39,580
JUN14,Northland,Jobseeker Support,1year or less,Male,40-54,477
JUN14,Northland,Jobseeker Support,1year or less,Male,55-64,218
JUN14,Northland,Jobseeker Support,More than 1year,Female,18-24,197
JUN14,Northland,Jobseeker Support,More than 1year,Female,25-39,362
JUN14,Northland,Jobseeker Support,More than 1year,Female,40-54,849
JUN14,Northland,Jobseeker Support,More than 1year,Female,55-64,632
JUN14,Northland,Jobseeker Support,More than 1year,Male,18-24,239
JUN14,Northland,Jobseeker Support,More than 1year,Male,25-39,604
JUN14,Northland,Jobseeker Support,More than 1year,Male,40-54,1026
JUN14,Northland,Jobseeker Support,More than 1year,Male,55-64,652
JUN14,Southern,Jobseeker Support,1year or less,Female,18-24,484
JUN14,Southern,Jobseeker Support,1year or less,Female,25-39,308
JUN14,Southern,Jobseeker Support,1year or less,Female,40-54,383
JUN14,Southern,Jobseeker Support,1year or less,Female,55-64,233
JUN14,Southern,Jobseeker Support,1year or less,Male,18-24,757
JUN14,Southern,Jobseeker Support,1year or less,Male,25-39,738
JUN14,Southern,Jobseeker Support,1year or less,Male,40-54,565
JUN14,Southern,Jobseeker Support,1year or less,Male,55-64,310
JUN14,Southern,Jobseeker Support,More than 1year,Female,18-24,251
JUN14,Southern,Jobseeker Support,More than 1year,Female,25-39,361
JUN14,Southern,Jobseeker Support,More than 1year,Female,40-54,775
JUN14,Southern,Jobseeker Support,More than 1year,Female,55-64,716
JUN14,Southern,Jobseeker Support,More than 1year,Male,18-24,297
JUN14,Southern,Jobseeker Support,More than 1year,Male,25-39,650
JUN14,Southern,Jobseeker Support,More than 1year,Male,40-54,829
JUN14,Southern,Jobseeker Support,More than 1year,Male,55-64,593
JUN14,Taranaki,Jobseeker Support,1year or less,Female,18-24,344
JUN14,Taranaki,Jobseeker Support,1year or less,Female,25-39,218
JUN14,Taranaki,Jobseeker Support,1year or less,Female,40-54,270
JUN14,Taranaki,Jobseeker Support,1year or less,Female,55-64,146
JUN14,Taranaki,Jobseeker Support,1year or less,Male,18-24,539
JUN14,Taranaki,Jobseeker Support,1year or less,Male,25-39,557
JUN14,Taranaki,Jobseeker Support,1year or less,Male,40-54,378
JUN14,Taranaki,Jobseeker Support,1year or less,Male,55-64,145
JUN14,Taranaki,Jobseeker Support,More than 1year,Female,18-24,178
JUN14,Taranaki,Jobseeker Support,More than 1year,Female,25-39,277
JUN14,Taranaki,Jobseeker Support,More than 1year,Female,40-54,612
JUN14,Taranaki,Jobseeker Support,More than 1year,Female,55-64,401
JUN14,Taranaki,Jobseeker Support,More than 1year,Male,18-24,201
JUN14,Taranaki,Jobseeker Support,More than 1year,Male,25-39,516
JUN14,Taranaki,Jobseeker Support,More than 1year,Male,40-54,640
JUN14,Taranaki,Jobseeker Support,More than 1year,Male,55-64,342
JUN14,Waikato,Jobseeker Support,1year or less,Female,18-24,768
JUN14,Waikato,Jobseeker Support,1year or less,Female,25-39,373
JUN14,Waikato,Jobseeker Support,1year or less,Female,40-54,479
JUN14,Waikato,Jobseeker Support,1year or less,Female,55-64,231
JUN14,Waikato,Jobseeker Support,1year or less,Male,18-24,1035
JUN14,Waikato,Jobseeker Support,1year or less,Male,25-39,938
JUN14,Waikato,Jobseeker Support,1year or less,Male,40-54,655
JUN14,Waikato,Jobseeker Support,1year or less,Male,55-64,268
JUN14,Waikato,Jobseeker Support,More than 1year,Female,18-24,280
JUN14,Waikato,Jobseeker Support,More than 1year,Female,25-39,505
JUN14,Waikato,Jobseeker Support,More than 1year,Female,40-54,1032
JUN14,Waikato,Jobseeker Support,More than 1year,Female,55-64,654
JUN14,Waikato,Jobseeker Support,More than 1year,Male,18-24,335
JUN14,Waikato,Jobseeker Support,More than 1year,Male,25-39,831
JUN14,Waikato,Jobseeker Support,More than 1year,Male,40-54,955
JUN14,Waikato,Jobseeker Support,More than 1year,Male,55-64,487
JUN14,Wellington,Jobseeker Support,1year or less,Female,18-24,762
JUN14,Wellington,Jobseeker Support,1year or less,Female,25-39,487
JUN14,Wellington,Jobseeker Support,1year or less,Female,40-54,406
JUN14,Wellington,Jobseeker Support,1year or less,Female,55-64,281
JUN14,Wellington,Jobseeker Support,1year or less,Male,18-24,1064
JUN14,Wellington,Jobseeker Support,1year or less,Male,25-39,1072
JUN14,Wellington,Jobseeker Support,1year or less,Male,40-54,649
JUN14,Wellington,Jobseeker Support,1year or less,Male,55-64,307
JUN14,Wellington,Jobseeker Support,More than 1year,Female,18-24,321
JUN14,Wellington,Jobseeker Support,More than 1year,Female,25-39,534
JUN14,Wellington,Jobseeker Support,More than 1year,Female,40-54,967
JUN14,Wellington,Jobseeker Support,More than 1year,Female,55-64,693
JUN14,Wellington,Jobseeker Support,More than 1year,Male,18-24,392
JUN14,Wellington,Jobseeker Support,More than 1year,Male,25-39,962
JUN14,Wellington,Jobseeker Support,More than 1year,Male,40-54,1235
JUN14,Wellington,Jobseeker Support,More than 1year,Male,55-64,667
JUN15,Auckland Metro,Jobseeker Support,1year or less,Female,18-24,2245
JUN15,Auckland Metro,Jobseeker Support,1year or less,Female,25-39,1663
JUN15,Auckland Metro,Jobseeker Support,1year or less,Female,40-54,1581
JUN15,Auckland Metro,Jobseeker Support,1year or less,Female,55-64,1181
JUN15,Auckland Metro,Jobseeker Support,1year or less,Male,18-24,2324
JUN15,Auckland Metro,Jobseeker Support,1year or less,Male,25-39,3263
JUN15,Auckland Metro,Jobseeker Support,1year or less,Male,40-54,2195
JUN15,Auckland Metro,Jobseeker Support,1year or less,Male,55-64,1108
JUN15,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,831
JUN15,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2160
JUN15,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,4308
JUN15,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,3935
JUN15,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,824
JUN15,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2780
JUN15,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4434
JUN15,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3196
JUN15,Bay of Plenty,Jobseeker Support,1year or less,Female,18-24,749
JUN15,Bay of Plenty,Jobseeker Support,1year or less,Female,25-39,477
JUN15,Bay of Plenty,Jobseeker Support,1year or less,Female,40-54,614
JUN15,Bay of Plenty,Jobseeker Support,1year or less,Female,55-64,374
JUN15,Bay of Plenty,Jobseeker Support,1year or less,Male,18-24,998
JUN15,Bay of Plenty,Jobseeker Support,1year or less,Male,25-39,1039
JUN15,Bay of Plenty,Jobseeker Support,1year or less,Male,40-54,841
JUN15,Bay of Plenty,Jobseeker Support,1year or less,Male,55-64,353
JUN15,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,295
JUN15,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,571
JUN15,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1237
JUN15,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,985
JUN15,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,292
JUN15,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,823
JUN15,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1304
JUN15,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,861
JUN15,Canterbury,Jobseeker Support,1year or less,Female,18-24,503
JUN15,Canterbury,Jobseeker Support,1year or less,Female,25-39,316
JUN15,Canterbury,Jobseeker Support,1year or less,Female,40-54,395
JUN15,Canterbury,Jobseeker Support,1year or less,Female,55-64,213
JUN15,Canterbury,Jobseeker Support,1year or less,Male,18-24,487
JUN15,Canterbury,Jobseeker Support,1year or less,Male,25-39,669
JUN15,Canterbury,Jobseeker Support,1year or less,Male,40-54,534
JUN15,Canterbury,Jobseeker Support,1year or less,Male,55-64,236
JUN15,Canterbury,Jobseeker Support,More than 1year,Female,18-24,217
JUN15,Canterbury,Jobseeker Support,More than 1year,Female,25-39,431
JUN15,Canterbury,Jobseeker Support,More than 1year,Female,40-54,796
JUN15,Canterbury,Jobseeker Support,More than 1year,Female,55-64,564
JUN15,Canterbury,Jobseeker Support,More than 1year,Male,18-24,186
JUN15,Canterbury,Jobseeker Support,More than 1year,Male,25-39,533
JUN15,Canterbury,Jobseeker Support,More than 1year,Male,40-54,707
JUN15,Canterbury,Jobseeker Support,More than 1year,Male,55-64,439
JUN15,Central,Jobseeker Support,1year or less,Female,18-24,510
JUN15,Central,Jobseeker Support,1year or less,Female,25-39,254
JUN15,Central,Jobseeker Support,1year or less,Female,40-54,315
JUN15,Central,Jobseeker Support,1year or less,Female,55-64,192
JUN15,Central,Jobseeker Support,1year or less,Male,18-24,787
JUN15,Central,Jobseeker Support,1year or less,Male,25-39,770
JUN15,Central,Jobseeker Support,1year or less,Male,40-54,431
JUN15,Central,Jobseeker Support,1year or less,Male,55-64,212
JUN15,Central,Jobseeker Support,More than 1year,Female,18-24,256
JUN15,Central,Jobseeker Support,More than 1year,Female,25-39,362
JUN15,Central,Jobseeker Support,More than 1year,Female,40-54,674
JUN15,Central,Jobseeker Support,More than 1year,Female,55-64,535
JUN15,Central,Jobseeker Support,More than 1year,Male,18-24,356
JUN15,Central,Jobseeker Support,More than 1year,Male,25-39,692
JUN15,Central,Jobseeker Support,More than 1year,Male,40-54,797
JUN15,Central,Jobseeker Support,More than 1year,Male,55-64,445
JUN15,East Coast,Jobseeker Support,1year or less,Female,18-24,430
JUN15,East Coast,Jobseeker Support,1year or less,Female,25-39,271
JUN15,East Coast,Jobseeker Support,1year or less,Female,40-54,357
JUN15,East Coast,Jobseeker Support,1year or less,Female,55-64,197
JUN15,East Coast,Jobseeker Support,1year or less,Male,18-24,560
JUN15,East Coast,Jobseeker Support,1year or less,Male,25-39,610
JUN15,East Coast,Jobseeker Support,1year or less,Male,40-54,458
JUN15,East Coast,Jobseeker Support,1year or less,Male,55-64,232
JUN15,East Coast,Jobseeker Support,More than 1year,Female,18-24,187
JUN15,East Coast,Jobseeker Support,More than 1year,Female,25-39,294
JUN15,East Coast,Jobseeker Support,More than 1year,Female,40-54,597
JUN15,East Coast,Jobseeker Support,More than 1year,Female,55-64,427
JUN15,East Coast,Jobseeker Support,More than 1year,Male,18-24,161
JUN15,East Coast,Jobseeker Support,More than 1year,Male,25-39,441
JUN15,East Coast,Jobseeker Support,More than 1year,Male,40-54,603
JUN15,East Coast,Jobseeker Support,More than 1year,Male,55-64,349
JUN15,Nelson,Jobseeker Support,1year or less,Female,18-24,233
JUN15,Nelson,Jobseeker Support,1year or less,Female,25-39,136
JUN15,Nelson,Jobseeker Support,1year or less,Female,40-54,235
JUN15,Nelson,Jobseeker Support,1year or less,Female,55-64,156
JUN15,Nelson,Jobseeker Support,1year or less,Male,18-24,286
JUN15,Nelson,Jobseeker Support,1year or less,Male,25-39,365
JUN15,Nelson,Jobseeker Support,1year or less,Male,40-54,317
JUN15,Nelson,Jobseeker Support,1year or less,Male,55-64,186
JUN15,Nelson,Jobseeker Support,More than 1year,Female,18-24,106
JUN15,Nelson,Jobseeker Support,More than 1year,Female,25-39,217
JUN15,Nelson,Jobseeker Support,More than 1year,Female,40-54,464
JUN15,Nelson,Jobseeker Support,More than 1year,Female,55-64,402
JUN15,Nelson,Jobseeker Support,More than 1year,Male,18-24,137
JUN15,Nelson,Jobseeker Support,More than 1year,Male,25-39,259
JUN15,Nelson,Jobseeker Support,More than 1year,Male,40-54,491
JUN15,Nelson,Jobseeker Support,More than 1year,Male,55-64,361
JUN15,Northland,Jobseeker Support,1year or less,Female,18-24,408
JUN15,Northland,Jobseeker Support,1year or less,Female,25-39,210
JUN15,Northland,Jobseeker Support,1year or less,Female,40-54,329
JUN15,Northland,Jobseeker Support,1year or less,Female,55-64,190
JUN15,Northland,Jobseeker Support,1year or less,Male,18-24,608
JUN15,Northland,Jobseeker Support,1year or less,Male,25-39,603
JUN15,Northland,Jobseeker Support,1year or less,Male,40-54,482
JUN15,Northland,Jobseeker Support,1year or less,Male,55-64,244
JUN15,Northland,Jobseeker Support,More than 1year,Female,18-24,220
JUN15,Northland,Jobseeker Support,More than 1year,Female,25-39,366
JUN15,Northland,Jobseeker Support,More than 1year,Female,40-54,862
JUN15,Northland,Jobseeker Support,More than 1year,Female,55-64,687
JUN15,Northland,Jobseeker Support,More than 1year,Male,18-24,261
JUN15,Northland,Jobseeker Support,More than 1year,Male,25-39,613
JUN15,Northland,Jobseeker Support,More than 1year,Male,40-54,975
JUN15,Northland,Jobseeker Support,More than 1year,Male,55-64,660
JUN15,Southern,Jobseeker Support,1year or less,Female,18-24,538
JUN15,Southern,Jobseeker Support,1year or less,Female,25-39,318
JUN15,Southern,Jobseeker Support,1year or less,Female,40-54,372
JUN15,Southern,Jobseeker Support,1year or less,Female,55-64,216
JUN15,Southern,Jobseeker Support,1year or less,Male,18-24,815
JUN15,Southern,Jobseeker Support,1year or less,Male,25-39,875
JUN15,Southern,Jobseeker Support,1year or less,Male,40-54,542
JUN15,Southern,Jobseeker Support,1year or less,Male,55-64,312
JUN15,Southern,Jobseeker Support,More than 1year,Female,18-24,217
JUN15,Southern,Jobseeker Support,More than 1year,Female,25-39,312
JUN15,Southern,Jobseeker Support,More than 1year,Female,40-54,721
JUN15,Southern,Jobseeker Support,More than 1year,Female,55-64,664
JUN15,Southern,Jobseeker Support,More than 1year,Male,18-24,284
JUN15,Southern,Jobseeker Support,More than 1year,Male,25-39,591
JUN15,Southern,Jobseeker Support,More than 1year,Male,40-54,788
JUN15,Southern,Jobseeker Support,More than 1year,Male,55-64,583
JUN15,Taranaki,Jobseeker Support,1year or less,Female,18-24,371
JUN15,Taranaki,Jobseeker Support,1year or less,Female,25-39,191
JUN15,Taranaki,Jobseeker Support,1year or less,Female,40-54,278
JUN15,Taranaki,Jobseeker Support,1year or less,Female,55-64,144
