Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
SEP15,Southern,Sole Parent Support,More than 1year,Female,2722
SEP15,Southern,Sole Parent Support,More than 1year,Male,186
SEP15,Taranaki,Sole Parent Support,1year or less,Female,785
SEP15,Taranaki,Sole Parent Support,1year or less,Male,92
SEP15,Taranaki,Sole Parent Support,More than 1year,Female,2409
SEP15,Taranaki,Sole Parent Support,More than 1year,Male,234
SEP15,Waikato,Sole Parent Support,1year or less,Female,1191
SEP15,Waikato,Sole Parent Support,1year or less,Male,172
SEP15,Waikato,Sole Parent Support,More than 1year,Female,4367
SEP15,Waikato,Sole Parent Support,More than 1year,Male,420
SEP15,Wellington,Sole Parent Support,1year or less,Female,837
SEP15,Wellington,Sole Parent Support,1year or less,Male,79
SEP15,Wellington,Sole Parent Support,More than 1year,Female,3468
SEP15,Wellington,Sole Parent Support,More than 1year,Male,292
