Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
JUN14,East Coast,Jobseeker Support,1 year or less,Female,55-64,187
JUN14,East Coast,Jobseeker Support,1 year or less,Male,18-24,584
JUN14,East Coast,Jobseeker Support,1 year or less,Male,25-39,624
JUN14,East Coast,Jobseeker Support,1 year or less,Male,40-54,487
JUN14,East Coast,Jobseeker Support,1 year or less,Male,55-64,257
JUN14,Nelson,Jobseeker Support,More than 1year,Female,18-24,131
JUN14,Nelson,Jobseeker Support,More than 1year,Female,25-39,202
JUN14,Nelson,Jobseeker Support,More than 1year,Female,40-54,478
JUN14,Nelson,Jobseeker Support,More than 1year,Female,55-64,402
JUN14,Nelson,Jobseeker Support,More than 1year,Male,18-24,139
JUN14,Nelson,Jobseeker Support,More than 1year,Male,25-39,273
JUN14,Nelson,Jobseeker Support,More than 1year,Male,40-54,501
JUN14,Nelson,Jobseeker Support,More than 1year,Male,55-64,328
JUN14,Nelson,Jobseeker Support,1 year or less,Female,18-24,234
JUN14,Nelson,Jobseeker Support,1 year or less,Female,25-39,131
JUN14,Nelson,Jobseeker Support,1 year or less,Female,40-54,204
JUN14,Nelson,Jobseeker Support,1 year or less,Female,55-64,150
JUN14,Nelson,Jobseeker Support,1 year or less,Male,18-24,315
JUN14,Nelson,Jobseeker Support,1 year or less,Male,25-39,357
JUN14,Nelson,Jobseeker Support,1 year or less,Male,40-54,295
JUN14,Nelson,Jobseeker Support,1 year or less,Male,55-64,193
JUN14,Northland,Jobseeker Support,More than 1year,Female,18-24,197
JUN14,Northland,Jobseeker Support,More than 1year,Female,25-39,362
JUN14,Northland,Jobseeker Support,More than 1year,Female,40-54,849
JUN14,Northland,Jobseeker Support,More than 1year,Female,55-64,632
JUN14,Northland,Jobseeker Support,More than 1year,Male,18-24,239
JUN14,Northland,Jobseeker Support,More than 1year,Male,25-39,604
JUN14,Northland,Jobseeker Support,More than 1year,Male,40-54,1026
JUN14,Northland,Jobseeker Support,More than 1year,Male,55-64,652
JUN14,Northland,Jobseeker Support,1 year or less,Female,18-24,444
JUN14,Northland,Jobseeker Support,1 year or less,Female,25-39,232
JUN14,Northland,Jobseeker Support,1 year or less,Female,40-54,331
JUN14,Northland,Jobseeker Support,1 year or less,Female,55-64,211
JUN14,Northland,Jobseeker Support,1 year or less,Male,18-24,635
JUN14,Northland,Jobseeker Support,1 year or less,Male,25-39,580
JUN14,Northland,Jobseeker Support,1 year or less,Male,40-54,477
JUN14,Northland,Jobseeker Support,1 year or less,Male,55-64,218
JUN14,Southern,Jobseeker Support,More than 1year,Female,18-24,251
JUN14,Southern,Jobseeker Support,More than 1year,Female,25-39,361
JUN14,Southern,Jobseeker Support,More than 1year,Female,40-54,775
JUN14,Southern,Jobseeker Support,More than 1year,Female,55-64,716
JUN14,Southern,Jobseeker Support,More than 1year,Male,18-24,297
JUN14,Southern,Jobseeker Support,More than 1year,Male,25-39,650
JUN14,Southern,Jobseeker Support,More than 1year,Male,40-54,829
JUN14,Southern,Jobseeker Support,More than 1year,Male,55-64,593
JUN14,Southern,Jobseeker Support,1 year or less,Female,18-24,484
JUN14,Southern,Jobseeker Support,1 year or less,Female,25-39,308
JUN14,Southern,Jobseeker Support,1 year or less,Female,40-54,383
JUN14,Southern,Jobseeker Support,1 year or less,Female,55-64,233
JUN14,Southern,Jobseeker Support,1 year or less,Male,18-24,757
JUN14,Southern,Jobseeker Support,1 year or less,Male,25-39,738
JUN14,Southern,Jobseeker Support,1 year or less,Male,40-54,565
JUN14,Southern,Jobseeker Support,1 year or less,Male,55-64,310
JUN14,Taranaki,Jobseeker Support,More than 1year,Female,18-24,178
JUN14,Taranaki,Jobseeker Support,More than 1year,Female,25-39,277
JUN14,Taranaki,Jobseeker Support,More than 1year,Female,40-54,612
JUN14,Taranaki,Jobseeker Support,More than 1year,Female,55-64,401
JUN14,Taranaki,Jobseeker Support,More than 1year,Male,18-24,201
JUN14,Taranaki,Jobseeker Support,More than 1year,Male,25-39,516
JUN14,Taranaki,Jobseeker Support,More than 1year,Male,40-54,640
JUN14,Taranaki,Jobseeker Support,More than 1year,Male,55-64,342
JUN14,Taranaki,Jobseeker Support,1 year or less,Female,18-24,344
JUN14,Taranaki,Jobseeker Support,1 year or less,Female,25-39,218
JUN14,Taranaki,Jobseeker Support,1 year or less,Female,40-54,270
JUN14,Taranaki,Jobseeker Support,1 year or less,Female,55-64,146
JUN14,Taranaki,Jobseeker Support,1 year or less,Male,18-24,539
JUN14,Taranaki,Jobseeker Support,1 year or less,Male,25-39,557
JUN14,Taranaki,Jobseeker Support,1 year or less,Male,40-54,378
JUN14,Taranaki,Jobseeker Support,1 year or less,Male,55-64,145
JUN14,Waikato,Jobseeker Support,More than 1year,Female,18-24,280
JUN14,Waikato,Jobseeker Support,More than 1year,Female,25-39,505
JUN14,Waikato,Jobseeker Support,More than 1year,Female,40-54,1032
JUN14,Waikato,Jobseeker Support,More than 1year,Female,55-64,654
JUN14,Waikato,Jobseeker Support,More than 1year,Male,18-24,335
JUN14,Waikato,Jobseeker Support,More than 1year,Male,25-39,831
JUN14,Waikato,Jobseeker Support,More than 1year,Male,40-54,955
JUN14,Waikato,Jobseeker Support,More than 1year,Male,55-64,487
JUN14,Waikato,Jobseeker Support,1 year or less,Female,18-24,768
JUN14,Waikato,Jobseeker Support,1 year or less,Female,25-39,373
JUN14,Waikato,Jobseeker Support,1 year or less,Female,40-54,479
JUN14,Waikato,Jobseeker Support,1 year or less,Female,55-64,231
JUN14,Waikato,Jobseeker Support,1 year or less,Male,18-24,1035
JUN14,Waikato,Jobseeker Support,1 year or less,Male,25-39,938
JUN14,Waikato,Jobseeker Support,1 year or less,Male,40-54,655
JUN14,Waikato,Jobseeker Support,1 year or less,Male,55-64,268
JUN14,Wellington,Jobseeker Support,More than 1year,Female,18-24,321
JUN14,Wellington,Jobseeker Support,More than 1year,Female,25-39,534
JUN14,Wellington,Jobseeker Support,More than 1year,Female,40-54,967
JUN14,Wellington,Jobseeker Support,More than 1year,Female,55-64,693
JUN14,Wellington,Jobseeker Support,More than 1year,Male,18-24,392
JUN14,Wellington,Jobseeker Support,More than 1year,Male,25-39,962
JUN14,Wellington,Jobseeker Support,More than 1year,Male,40-54,1235
JUN14,Wellington,Jobseeker Support,More than 1year,Male,55-64,667
JUN14,Wellington,Jobseeker Support,1 year or less,Female,18-24,762
JUN14,Wellington,Jobseeker Support,1 year or less,Female,25-39,487
JUN14,Wellington,Jobseeker Support,1 year or less,Female,40-54,406
JUN14,Wellington,Jobseeker Support,1 year or less,Female,55-64,281
JUN14,Wellington,Jobseeker Support,1 year or less,Male,18-24,1064
JUN14,Wellington,Jobseeker Support,1 year or less,Male,25-39,1072
JUN14,Wellington,Jobseeker Support,1 year or less,Male,40-54,649
JUN14,Wellington,Jobseeker Support,1 year or less,Male,55-64,307
SEP14,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,868
SEP14,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2216
SEP14,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,4766
SEP14,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4074
SEP14,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,841
SEP14,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,2982
SEP14,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4779
SEP14,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3328
SEP14,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2356
SEP14,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1583
SEP14,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1749
SEP14,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1231
SEP14,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2490
SEP14,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3354
SEP14,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2451
SEP14,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1198
SEP14,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,299
SEP14,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,566
SEP14,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1304
SEP14,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1045
SEP14,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,338
SEP14,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,851
SEP14,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1390
SEP14,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,893
SEP14,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,795
SEP14,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,518
SEP14,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,652
SEP14,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,378
SEP14,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1041
SEP14,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1126
SEP14,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,933
SEP14,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,425
SEP14,Canterbury,Jobseeker Support,More than 1year,Female,18-24,226
SEP14,Canterbury,Jobseeker Support,More than 1year,Female,25-39,459
SEP14,Canterbury,Jobseeker Support,More than 1year,Female,40-54,895
SEP14,Canterbury,Jobseeker Support,More than 1year,Female,55-64,630
SEP14,Canterbury,Jobseeker Support,More than 1year,Male,18-24,225
SEP14,Canterbury,Jobseeker Support,More than 1year,Male,25-39,583
SEP14,Canterbury,Jobseeker Support,More than 1year,Male,40-54,766
SEP14,Canterbury,Jobseeker Support,More than 1year,Male,55-64,442
SEP14,Canterbury,Jobseeker Support,1 year or less,Female,18-24,444
SEP14,Canterbury,Jobseeker Support,1 year or less,Female,25-39,322
SEP14,Canterbury,Jobseeker Support,1 year or less,Female,40-54,372
SEP14,Canterbury,Jobseeker Support,1 year or less,Female,55-64,253
SEP14,Canterbury,Jobseeker Support,1 year or less,Male,18-24,475
SEP14,Canterbury,Jobseeker Support,1 year or less,Male,25-39,694
SEP14,Canterbury,Jobseeker Support,1 year or less,Male,40-54,497
SEP14,Canterbury,Jobseeker Support,1 year or less,Male,55-64,285
SEP14,Central,Jobseeker Support,More than 1year,Female,18-24,261
SEP14,Central,Jobseeker Support,More than 1year,Female,25-39,338
SEP14,Central,Jobseeker Support,More than 1year,Female,40-54,699
SEP14,Central,Jobseeker Support,More than 1year,Female,55-64,542
SEP14,Central,Jobseeker Support,More than 1year,Male,18-24,313
SEP14,Central,Jobseeker Support,More than 1year,Male,25-39,666
SEP14,Central,Jobseeker Support,More than 1year,Male,40-54,804
SEP14,Central,Jobseeker Support,More than 1year,Male,55-64,465
SEP14,Central,Jobseeker Support,1 year or less,Female,18-24,514
SEP14,Central,Jobseeker Support,1 year or less,Female,25-39,280
SEP14,Central,Jobseeker Support,1 year or less,Female,40-54,341
SEP14,Central,Jobseeker Support,1 year or less,Female,55-64,201
SEP14,Central,Jobseeker Support,1 year or less,Male,18-24,809
SEP14,Central,Jobseeker Support,1 year or less,Male,25-39,765
SEP14,Central,Jobseeker Support,1 year or less,Male,40-54,461
SEP14,Central,Jobseeker Support,1 year or less,Male,55-64,217
SEP14,East Coast,Jobseeker Support,More than 1year,Female,18-24,206
SEP14,East Coast,Jobseeker Support,More than 1year,Female,25-39,321
SEP14,East Coast,Jobseeker Support,More than 1year,Female,40-54,636
SEP14,East Coast,Jobseeker Support,More than 1year,Female,55-64,479
SEP14,East Coast,Jobseeker Support,More than 1year,Male,18-24,188
SEP14,East Coast,Jobseeker Support,More than 1year,Male,25-39,472
SEP14,East Coast,Jobseeker Support,More than 1year,Male,40-54,625
SEP14,East Coast,Jobseeker Support,More than 1year,Male,55-64,373
SEP14,East Coast,Jobseeker Support,1 year or less,Female,18-24,506
SEP14,East Coast,Jobseeker Support,1 year or less,Female,25-39,332
SEP14,East Coast,Jobseeker Support,1 year or less,Female,40-54,423
SEP14,East Coast,Jobseeker Support,1 year or less,Female,55-64,215
SEP14,East Coast,Jobseeker Support,1 year or less,Male,18-24,719
SEP14,East Coast,Jobseeker Support,1 year or less,Male,25-39,753
SEP14,East Coast,Jobseeker Support,1 year or less,Male,40-54,595
SEP14,East Coast,Jobseeker Support,1 year or less,Male,55-64,279
SEP14,Nelson,Jobseeker Support,More than 1year,Female,18-24,118
SEP14,Nelson,Jobseeker Support,More than 1year,Female,25-39,213
SEP14,Nelson,Jobseeker Support,More than 1year,Female,40-54,465
SEP14,Nelson,Jobseeker Support,More than 1year,Female,55-64,402
SEP14,Nelson,Jobseeker Support,More than 1year,Male,18-24,134
SEP14,Nelson,Jobseeker Support,More than 1year,Male,25-39,260
SEP14,Nelson,Jobseeker Support,More than 1year,Male,40-54,510
SEP14,Nelson,Jobseeker Support,More than 1year,Male,55-64,348
SEP14,Nelson,Jobseeker Support,1 year or less,Female,18-24,249
SEP14,Nelson,Jobseeker Support,1 year or less,Female,25-39,138
SEP14,Nelson,Jobseeker Support,1 year or less,Female,40-54,253
SEP14,Nelson,Jobseeker Support,1 year or less,Female,55-64,164
SEP14,Nelson,Jobseeker Support,1 year or less,Male,18-24,345
SEP14,Nelson,Jobseeker Support,1 year or less,Male,25-39,401
SEP14,Nelson,Jobseeker Support,1 year or less,Male,40-54,331
SEP14,Nelson,Jobseeker Support,1 year or less,Male,55-64,181
SEP14,Northland,Jobseeker Support,More than 1year,Female,18-24,188
SEP14,Northland,Jobseeker Support,More than 1year,Female,25-39,361
SEP14,Northland,Jobseeker Support,More than 1year,Female,40-54,857
SEP14,Northland,Jobseeker Support,More than 1year,Female,55-64,654
SEP14,Northland,Jobseeker Support,More than 1year,Male,18-24,258
SEP14,Northland,Jobseeker Support,More than 1year,Male,25-39,612
SEP14,Northland,Jobseeker Support,More than 1year,Male,40-54,1023
SEP14,Northland,Jobseeker Support,More than 1year,Male,55-64,669
SEP14,Northland,Jobseeker Support,1 year or less,Female,18-24,430
SEP14,Northland,Jobseeker Support,1 year or less,Female,25-39,224
SEP14,Northland,Jobseeker Support,1 year or less,Female,40-54,342
SEP14,Northland,Jobseeker Support,1 year or less,Female,55-64,189
SEP14,Northland,Jobseeker Support,1 year or less,Male,18-24,685
SEP14,Northland,Jobseeker Support,1 year or less,Male,25-39,591
SEP14,Northland,Jobseeker Support,1 year or less,Male,40-54,496
SEP14,Northland,Jobseeker Support,1 year or less,Male,55-64,206
SEP14,Southern,Jobseeker Support,More than 1year,Female,18-24,241
SEP14,Southern,Jobseeker Support,More than 1year,Female,25-39,359
SEP14,Southern,Jobseeker Support,More than 1year,Female,40-54,771
SEP14,Southern,Jobseeker Support,More than 1year,Female,55-64,704
SEP14,Southern,Jobseeker Support,More than 1year,Male,18-24,303
SEP14,Southern,Jobseeker Support,More than 1year,Male,25-39,628
SEP14,Southern,Jobseeker Support,More than 1year,Male,40-54,822
SEP14,Southern,Jobseeker Support,More than 1year,Male,55-64,574
SEP14,Southern,Jobseeker Support,1 year or less,Female,18-24,509
SEP14,Southern,Jobseeker Support,1 year or less,Female,25-39,321
SEP14,Southern,Jobseeker Support,1 year or less,Female,40-54,421
SEP14,Southern,Jobseeker Support,1 year or less,Female,55-64,246
SEP14,Southern,Jobseeker Support,1 year or less,Male,18-24,936
SEP14,Southern,Jobseeker Support,1 year or less,Male,25-39,865
SEP14,Southern,Jobseeker Support,1 year or less,Male,40-54,666
SEP14,Southern,Jobseeker Support,1 year or less,Male,55-64,411
SEP14,Taranaki,Jobseeker Support,More than 1year,Female,18-24,174
SEP14,Taranaki,Jobseeker Support,More than 1year,Female,25-39,268
SEP14,Taranaki,Jobseeker Support,More than 1year,Female,40-54,603
SEP14,Taranaki,Jobseeker Support,More than 1year,Female,55-64,406
SEP14,Taranaki,Jobseeker Support,More than 1year,Male,18-24,201
SEP14,Taranaki,Jobseeker Support,More than 1year,Male,25-39,515
SEP14,Taranaki,Jobseeker Support,More than 1year,Male,40-54,641
SEP14,Taranaki,Jobseeker Support,More than 1year,Male,55-64,341
SEP14,Taranaki,Jobseeker Support,1 year or less,Female,18-24,384
SEP14,Taranaki,Jobseeker Support,1 year or less,Female,25-39,206
SEP14,Taranaki,Jobseeker Support,1 year or less,Female,40-54,262
SEP14,Taranaki,Jobseeker Support,1 year or less,Female,55-64,141
SEP14,Taranaki,Jobseeker Support,1 year or less,Male,18-24,592
SEP14,Taranaki,Jobseeker Support,1 year or less,Male,25-39,608
SEP14,Taranaki,Jobseeker Support,1 year or less,Male,40-54,382
SEP14,Taranaki,Jobseeker Support,1 year or less,Male,55-64,173
SEP14,Waikato,Jobseeker Support,More than 1year,Female,18-24,291
SEP14,Waikato,Jobseeker Support,More than 1year,Female,25-39,501
SEP14,Waikato,Jobseeker Support,More than 1year,Female,40-54,1013
SEP14,Waikato,Jobseeker Support,More than 1year,Female,55-64,649
SEP14,Waikato,Jobseeker Support,More than 1year,Male,18-24,319
SEP14,Waikato,Jobseeker Support,More than 1year,Male,25-39,786
SEP14,Waikato,Jobseeker Support,More than 1year,Male,40-54,978
SEP14,Waikato,Jobseeker Support,More than 1year,Male,55-64,485
SEP14,Waikato,Jobseeker Support,1 year or less,Female,18-24,725
SEP14,Waikato,Jobseeker Support,1 year or less,Female,25-39,391
SEP14,Waikato,Jobseeker Support,1 year or less,Female,40-54,445
SEP14,Waikato,Jobseeker Support,1 year or less,Female,55-64,239
SEP14,Waikato,Jobseeker Support,1 year or less,Male,18-24,1053
SEP14,Waikato,Jobseeker Support,1 year or less,Male,25-39,1028
SEP14,Waikato,Jobseeker Support,1 year or less,Male,40-54,678
SEP14,Waikato,Jobseeker Support,1 year or less,Male,55-64,288
SEP14,Wellington,Jobseeker Support,More than 1year,Female,18-24,345
SEP14,Wellington,Jobseeker Support,More than 1year,Female,25-39,566
SEP14,Wellington,Jobseeker Support,More than 1year,Female,40-54,966
SEP14,Wellington,Jobseeker Support,More than 1year,Female,55-64,719
SEP14,Wellington,Jobseeker Support,More than 1year,Male,18-24,364
SEP14,Wellington,Jobseeker Support,More than 1year,Male,25-39,954
SEP14,Wellington,Jobseeker Support,More than 1year,Male,40-54,1229
SEP14,Wellington,Jobseeker Support,More than 1year,Male,55-64,696
SEP14,Wellington,Jobseeker Support,1 year or less,Female,18-24,719
SEP14,Wellington,Jobseeker Support,1 year or less,Female,25-39,483
SEP14,Wellington,Jobseeker Support,1 year or less,Female,40-54,415
SEP14,Wellington,Jobseeker Support,1 year or less,Female,55-64,278
SEP14,Wellington,Jobseeker Support,1 year or less,Male,18-24,1111
SEP14,Wellington,Jobseeker Support,1 year or less,Male,25-39,1122
SEP14,Wellington,Jobseeker Support,1 year or less,Male,40-54,693
SEP14,Wellington,Jobseeker Support,1 year or less,Male,55-64,317
DEC14,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,948
DEC14,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2229
DEC14,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,4598
DEC14,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4016
DEC14,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,893
DEC14,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3011
DEC14,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,4697
DEC14,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3245
DEC14,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2523
DEC14,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1763
DEC14,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1739
DEC14,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1187
DEC14,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2592
DEC14,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3481
DEC14,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2405
DEC14,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1186
DEC14,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,321
DEC14,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,626
DEC14,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1341
DEC14,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1013
DEC14,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,352
DEC14,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,904
DEC14,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1420
DEC14,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,896
DEC14,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,946
DEC14,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,541
DEC14,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,705
DEC14,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,393
DEC14,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1279
DEC14,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1253
DEC14,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,962
DEC14,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,427
DEC14,Canterbury,Jobseeker Support,More than 1year,Female,18-24,222
DEC14,Canterbury,Jobseeker Support,More than 1year,Female,25-39,418
DEC14,Canterbury,Jobseeker Support,More than 1year,Female,40-54,805
DEC14,Canterbury,Jobseeker Support,More than 1year,Female,55-64,584
DEC14,Canterbury,Jobseeker Support,More than 1year,Male,18-24,197
DEC14,Canterbury,Jobseeker Support,More than 1year,Male,25-39,493
DEC14,Canterbury,Jobseeker Support,More than 1year,Male,40-54,707
DEC14,Canterbury,Jobseeker Support,More than 1year,Male,55-64,419
DEC14,Canterbury,Jobseeker Support,1 year or less,Female,18-24,447
DEC14,Canterbury,Jobseeker Support,1 year or less,Female,25-39,303
DEC14,Canterbury,Jobseeker Support,1 year or less,Female,40-54,373
DEC14,Canterbury,Jobseeker Support,1 year or less,Female,55-64,254
DEC14,Canterbury,Jobseeker Support,1 year or less,Male,18-24,440
DEC14,Canterbury,Jobseeker Support,1 year or less,Male,25-39,646
DEC14,Canterbury,Jobseeker Support,1 year or less,Male,40-54,459
DEC14,Canterbury,Jobseeker Support,1 year or less,Male,55-64,254
DEC14,Central,Jobseeker Support,More than 1year,Female,18-24,278
DEC14,Central,Jobseeker Support,More than 1year,Female,25-39,359
DEC14,Central,Jobseeker Support,More than 1year,Female,40-54,690
DEC14,Central,Jobseeker Support,More than 1year,Female,55-64,536
DEC14,Central,Jobseeker Support,More than 1year,Male,18-24,347
DEC14,Central,Jobseeker Support,More than 1year,Male,25-39,693
DEC14,Central,Jobseeker Support,More than 1year,Male,40-54,799
DEC14,Central,Jobseeker Support,More than 1year,Male,55-64,471
DEC14,Central,Jobseeker Support,1 year or less,Female,18-24,628
DEC14,Central,Jobseeker Support,1 year or less,Female,25-39,276
DEC14,Central,Jobseeker Support,1 year or less,Female,40-54,323
DEC14,Central,Jobseeker Support,1 year or less,Female,55-64,210
DEC14,Central,Jobseeker Support,1 year or less,Male,18-24,841
DEC14,Central,Jobseeker Support,1 year or less,Male,25-39,836
DEC14,Central,Jobseeker Support,1 year or less,Male,40-54,484
DEC14,Central,Jobseeker Support,1 year or less,Male,55-64,202
DEC14,East Coast,Jobseeker Support,More than 1year,Female,18-24,231
DEC14,East Coast,Jobseeker Support,More than 1year,Female,25-39,308
DEC14,East Coast,Jobseeker Support,More than 1year,Female,40-54,633
DEC14,East Coast,Jobseeker Support,More than 1year,Female,55-64,466
DEC14,East Coast,Jobseeker Support,More than 1year,Male,18-24,186
DEC14,East Coast,Jobseeker Support,More than 1year,Male,25-39,472
DEC14,East Coast,Jobseeker Support,More than 1year,Male,40-54,615
DEC14,East Coast,Jobseeker Support,More than 1year,Male,55-64,364
DEC14,East Coast,Jobseeker Support,1 year or less,Female,18-24,534
DEC14,East Coast,Jobseeker Support,1 year or less,Female,25-39,331
DEC14,East Coast,Jobseeker Support,1 year or less,Female,40-54,423
DEC14,East Coast,Jobseeker Support,1 year or less,Female,55-64,220
DEC14,East Coast,Jobseeker Support,1 year or less,Male,18-24,699
DEC14,East Coast,Jobseeker Support,1 year or less,Male,25-39,747
DEC14,East Coast,Jobseeker Support,1 year or less,Male,40-54,533
DEC14,East Coast,Jobseeker Support,1 year or less,Male,55-64,265
DEC14,Nelson,Jobseeker Support,More than 1year,Female,18-24,114
DEC14,Nelson,Jobseeker Support,More than 1year,Female,25-39,208
DEC14,Nelson,Jobseeker Support,More than 1year,Female,40-54,457
DEC14,Nelson,Jobseeker Support,More than 1year,Female,55-64,401
DEC14,Nelson,Jobseeker Support,More than 1year,Male,18-24,142
DEC14,Nelson,Jobseeker Support,More than 1year,Male,25-39,274
DEC14,Nelson,Jobseeker Support,More than 1year,Male,40-54,495
DEC14,Nelson,Jobseeker Support,More than 1year,Male,55-64,352
DEC14,Nelson,Jobseeker Support,1 year or less,Female,18-24,259
DEC14,Nelson,Jobseeker Support,1 year or less,Female,25-39,148
DEC14,Nelson,Jobseeker Support,1 year or less,Female,40-54,248
DEC14,Nelson,Jobseeker Support,1 year or less,Female,55-64,156
DEC14,Nelson,Jobseeker Support,1 year or less,Male,18-24,337
DEC14,Nelson,Jobseeker Support,1 year or less,Male,25-39,386
DEC14,Nelson,Jobseeker Support,1 year or less,Male,40-54,343
DEC14,Nelson,Jobseeker Support,1 year or less,Male,55-64,191
DEC14,Northland,Jobseeker Support,More than 1year,Female,18-24,217
DEC14,Northland,Jobseeker Support,More than 1year,Female,25-39,381
DEC14,Northland,Jobseeker Support,More than 1year,Female,40-54,860
DEC14,Northland,Jobseeker Support,More than 1year,Female,55-64,667
DEC14,Northland,Jobseeker Support,More than 1year,Male,18-24,256
DEC14,Northland,Jobseeker Support,More than 1year,Male,25-39,629
DEC14,Northland,Jobseeker Support,More than 1year,Male,40-54,1025
DEC14,Northland,Jobseeker Support,More than 1year,Male,55-64,674
DEC14,Northland,Jobseeker Support,1 year or less,Female,18-24,446
DEC14,Northland,Jobseeker Support,1 year or less,Female,25-39,246
DEC14,Northland,Jobseeker Support,1 year or less,Female,40-54,322
DEC14,Northland,Jobseeker Support,1 year or less,Female,55-64,197
DEC14,Northland,Jobseeker Support,1 year or less,Male,18-24,704
DEC14,Northland,Jobseeker Support,1 year or less,Male,25-39,646
DEC14,Northland,Jobseeker Support,1 year or less,Male,40-54,499
DEC14,Northland,Jobseeker Support,1 year or less,Male,55-64,224
DEC14,Southern,Jobseeker Support,More than 1year,Female,18-24,238
DEC14,Southern,Jobseeker Support,More than 1year,Female,25-39,342
DEC14,Southern,Jobseeker Support,More than 1year,Female,40-54,779
DEC14,Southern,Jobseeker Support,More than 1year,Female,55-64,685
DEC14,Southern,Jobseeker Support,More than 1year,Male,18-24,312
DEC14,Southern,Jobseeker Support,More than 1year,Male,25-39,642
DEC14,Southern,Jobseeker Support,More than 1year,Male,40-54,816
DEC14,Southern,Jobseeker Support,More than 1year,Male,55-64,572
DEC14,Southern,Jobseeker Support,1 year or less,Female,18-24,580
DEC14,Southern,Jobseeker Support,1 year or less,Female,25-39,338
DEC14,Southern,Jobseeker Support,1 year or less,Female,40-54,375
DEC14,Southern,Jobseeker Support,1 year or less,Female,55-64,226
DEC14,Southern,Jobseeker Support,1 year or less,Male,18-24,831
DEC14,Southern,Jobseeker Support,1 year or less,Male,25-39,767
DEC14,Southern,Jobseeker Support,1 year or less,Male,40-54,483
DEC14,Southern,Jobseeker Support,1 year or less,Male,55-64,255
