Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun-14,Central,More than 1year,Male,40-54,All other ethnicities,220
Jun-14,Central,More than 1year,Male,40-54,Pacific peoples,37
Jun-14,Central,More than 1year,Male,40-54,Unspecified,18
Jun-14,Central,More than 1year,Male,55-64,Maori,272
Jun-14,Central,More than 1year,Male,55-64,NZ European,1029
Jun-14,Central,More than 1year,Male,55-64,All other ethnicities,200
Jun-14,Central,More than 1year,Male,55-64,Pacific peoples,20
Jun-14,Central,More than 1year,Male,55-64,Unspecified,29
Jun-14,Central,1 year or less,Female,18-24,Maori,346
Jun-14,Central,1 year or less,Female,18-24,NZ European,389
Jun-14,Central,1 year or less,Female,18-24,All other ethnicities,67
Jun-14,Central,1 year or less,Female,18-24,Pacific peoples,28
Jun-14,Central,1 year or less,Female,18-24,Unspecified,33
Jun-14,Central,1 year or less,Female,25-39,Maori,319
Jun-14,Central,1 year or less,Female,25-39,NZ European,391
Jun-14,Central,1 year or less,Female,25-39,All other ethnicities,66
Jun-14,Central,1 year or less,Female,25-39,Pacific peoples,19
Jun-14,Central,1 year or less,Female,25-39,Unspecified,9
Jun-14,Central,1 year or less,Female,40-54,Maori,187
Jun-14,Central,1 year or less,Female,40-54,NZ European,341
Jun-14,Central,1 year or less,Female,40-54,All other ethnicities,55
Jun-14,Central,1 year or less,Female,40-54,Pacific peoples,13
Jun-14,Central,1 year or less,Female,40-54,Unspecified,10
Jun-14,Central,1 year or less,Female,55-64,Maori,63
Jun-14,Central,1 year or less,Female,55-64,NZ European,223
Jun-14,Central,1 year or less,Female,55-64,All other ethnicities,39
Jun-14,Central,1 year or less,Female,55-64,Pacific peoples,6
Jun-14,Central,1 year or less,Female,55-64,Unspecified,8
Jun-14,Central,1 year or less,Male,18-24,Maori,358
Jun-14,Central,1 year or less,Male,18-24,NZ European,410
Jun-14,Central,1 year or less,Male,18-24,All other ethnicities,59
Jun-14,Central,1 year or less,Male,18-24,Pacific peoples,23
Jun-14,Central,1 year or less,Male,18-24,Unspecified,26
Jun-14,Central,1 year or less,Male,25-39,Maori,402
Jun-14,Central,1 year or less,Male,25-39,NZ European,381
Jun-14,Central,1 year or less,Male,25-39,All other ethnicities,91
Jun-14,Central,1 year or less,Male,25-39,Pacific peoples,28
Jun-14,Central,1 year or less,Male,25-39,Unspecified,7
Jun-14,Central,1 year or less,Male,40-54,Maori,203
Jun-14,Central,1 year or less,Male,40-54,NZ European,336
Jun-14,Central,1 year or less,Male,40-54,All other ethnicities,54
Jun-14,Central,1 year or less,Male,40-54,Pacific peoples,12
Jun-14,Central,1 year or less,Male,40-54,Unspecified,9
Jun-14,Central,1 year or less,Male,55-64,Maori,83
Jun-14,Central,1 year or less,Male,55-64,NZ European,235
Jun-14,Central,1 year or less,Male,55-64,All other ethnicities,32
Jun-14,Central,1 year or less,Male,55-64,Pacific peoples,7
Jun-14,Central,1 year or less,Male,55-64,Unspecified,12
Jun-14,East Coast,More than 1year,Female,18-24,Maori,816
Jun-14,East Coast,More than 1year,Female,18-24,NZ European,321
Jun-14,East Coast,More than 1year,Female,18-24,All other ethnicities,47
Jun-14,East Coast,More than 1year,Female,18-24,Pacific peoples,25
Jun-14,East Coast,More than 1year,Female,18-24,Unspecified,36
Jun-14,East Coast,More than 1year,Female,25-39,Maori,1871
Jun-14,East Coast,More than 1year,Female,25-39,NZ European,806
Jun-14,East Coast,More than 1year,Female,25-39,All other ethnicities,111
Jun-14,East Coast,More than 1year,Female,25-39,Pacific peoples,67
Jun-14,East Coast,More than 1year,Female,25-39,Unspecified,13
Jun-14,East Coast,More than 1year,Female,40-54,Maori,1278
Jun-14,East Coast,More than 1year,Female,40-54,NZ European,916
Jun-14,East Coast,More than 1year,Female,40-54,All other ethnicities,159
Jun-14,East Coast,More than 1year,Female,40-54,Pacific peoples,24
Jun-14,East Coast,More than 1year,Female,40-54,Unspecified,20
Jun-14,East Coast,More than 1year,Female,55-64,Maori,631
Jun-14,East Coast,More than 1year,Female,55-64,NZ European,705
Jun-14,East Coast,More than 1year,Female,55-64,All other ethnicities,142
Jun-14,East Coast,More than 1year,Female,55-64,Pacific peoples,28
Jun-14,East Coast,More than 1year,Female,55-64,Unspecified,56
Jun-14,East Coast,More than 1year,Male,18-24,Maori,197
Jun-14,East Coast,More than 1year,Male,18-24,NZ European,186
Jun-14,East Coast,More than 1year,Male,18-24,All other ethnicities,21
Jun-14,East Coast,More than 1year,Male,18-24,Pacific peoples,10
Jun-14,East Coast,More than 1year,Male,18-24,Unspecified,11
Jun-14,East Coast,More than 1year,Male,25-39,Maori,651
Jun-14,East Coast,More than 1year,Male,25-39,NZ European,419
Jun-14,East Coast,More than 1year,Male,25-39,All other ethnicities,63
Jun-14,East Coast,More than 1year,Male,25-39,Pacific peoples,26
Jun-14,East Coast,More than 1year,Male,25-39,Unspecified,13
Jun-14,East Coast,More than 1year,Male,40-54,Maori,914
Jun-14,East Coast,More than 1year,Male,40-54,NZ European,687
Jun-14,East Coast,More than 1year,Male,40-54,All other ethnicities,137
Jun-14,East Coast,More than 1year,Male,40-54,Pacific peoples,28
Jun-14,East Coast,More than 1year,Male,40-54,Unspecified,17
Jun-14,East Coast,More than 1year,Male,55-64,Maori,566
Jun-14,East Coast,More than 1year,Male,55-64,NZ European,571
Jun-14,East Coast,More than 1year,Male,55-64,All other ethnicities,111
Jun-14,East Coast,More than 1year,Male,55-64,Pacific peoples,27
Jun-14,East Coast,More than 1year,Male,55-64,Unspecified,23
Jun-14,East Coast,1 year or less,Female,18-24,Maori,499
Jun-14,East Coast,1 year or less,Female,18-24,NZ European,198
Jun-14,East Coast,1 year or less,Female,18-24,All other ethnicities,33
Jun-14,East Coast,1 year or less,Female,18-24,Pacific peoples,35
Jun-14,East Coast,1 year or less,Female,18-24,Unspecified,38
Jun-14,East Coast,1 year or less,Female,25-39,Maori,529
Jun-14,East Coast,1 year or less,Female,25-39,NZ European,261
Jun-14,East Coast,1 year or less,Female,25-39,All other ethnicities,51
Jun-14,East Coast,1 year or less,Female,25-39,Pacific peoples,36
Jun-14,East Coast,1 year or less,Female,25-39,Unspecified,6
Jun-14,East Coast,1 year or less,Female,40-54,Maori,359
Jun-14,East Coast,1 year or less,Female,40-54,NZ European,207
Jun-14,East Coast,1 year or less,Female,40-54,All other ethnicities,37
Jun-14,East Coast,1 year or less,Female,40-54,Pacific peoples,23
Jun-14,East Coast,1 year or less,Female,40-54,Unspecified,16
Jun-14,East Coast,1 year or less,Female,55-64,Maori,144
Jun-14,East Coast,1 year or less,Female,55-64,NZ European,118
Jun-14,East Coast,1 year or less,Female,55-64,All other ethnicities,19
Jun-14,East Coast,1 year or less,Female,55-64,Pacific peoples,6
Jun-14,East Coast,1 year or less,Female,55-64,Unspecified,16
Jun-14,East Coast,1 year or less,Male,18-24,Maori,368
Jun-14,East Coast,1 year or less,Male,18-24,NZ European,198
Jun-14,East Coast,1 year or less,Male,18-24,All other ethnicities,26
Jun-14,East Coast,1 year or less,Male,18-24,Pacific peoples,19
Jun-14,East Coast,1 year or less,Male,18-24,Unspecified,23
Jun-14,East Coast,1 year or less,Male,25-39,Ethnicity suppressed,736
Jun-14,East Coast,1 year or less,Male,40-54,Maori,351
Jun-14,East Coast,1 year or less,Male,40-54,NZ European,201
Jun-14,East Coast,1 year or less,Male,40-54,All other ethnicities,32
Jun-14,East Coast,1 year or less,Male,40-54,Pacific peoples,21
Jun-14,East Coast,1 year or less,Male,40-54,Unspecified,7
Jun-14,East Coast,1 year or less,Male,55-64,Maori,155
Jun-14,East Coast,1 year or less,Male,55-64,NZ European,141
Jun-14,East Coast,1 year or less,Male,55-64,All other ethnicities,23
Jun-14,East Coast,1 year or less,Male,55-64,Pacific peoples,16
Jun-14,East Coast,1 year or less,Male,55-64,Unspecified,13
Jun-14,Nelson,More than 1year,Female,18-24,Maori,156
Jun-14,Nelson,More than 1year,Female,18-24,NZ European,342
Jun-14,Nelson,More than 1year,Female,18-24,All other ethnicities,39
Jun-14,Nelson,More than 1year,Female,18-24,Pacific peoples,9
Jun-14,Nelson,More than 1year,Female,18-24,Unspecified,11
Jun-14,Nelson,More than 1year,Female,25-39,Maori,351
Jun-14,Nelson,More than 1year,Female,25-39,NZ European,868
Jun-14,Nelson,More than 1year,Female,25-39,All other ethnicities,99
Jun-14,Nelson,More than 1year,Female,25-39,Pacific peoples,9
Jun-14,Nelson,More than 1year,Female,25-39,Unspecified,12
Jun-14,Nelson,More than 1year,Female,40-54,Ethnicity suppressed,1583
Jun-14,Nelson,More than 1year,Female,55-64,Ethnicity suppressed,1012
Jun-14,Nelson,More than 1year,Male,18-24,Ethnicity suppressed,261
Jun-14,Nelson,More than 1year,Male,25-39,Ethnicity suppressed,626
Jun-14,Nelson,More than 1year,Male,40-54,Ethnicity suppressed,1230
Jun-14,Nelson,More than 1year,Male,55-64,Ethnicity suppressed,974
Jun-14,Nelson,1 year or less,Female,18-24,Ethnicity suppressed,372
Jun-14,Nelson,1 year or less,Female,25-39,Ethnicity suppressed,418
Jun-14,Nelson,1 year or less,Female,40-54,Ethnicity suppressed,366
Jun-14,Nelson,1 year or less,Female,55-64,Ethnicity suppressed,221
Jun-14,Nelson,1 year or less,Male,18-24,Ethnicity suppressed,333
Jun-14,Nelson,1 year or less,Male,25-39,Maori,100
Jun-14,Nelson,1 year or less,Male,25-39,NZ European,256
Jun-14,Nelson,1 year or less,Male,25-39,All other ethnicities,45
Jun-14,Nelson,1 year or less,Male,25-39,Pacific peoples,7
Jun-14,Nelson,1 year or less,Male,25-39,Unspecified,7
Jun-14,Nelson,1 year or less,Male,40-54,Ethnicity suppressed,365
Jun-14,Nelson,1 year or less,Male,55-64,Ethnicity suppressed,261
Jun-14,Northland,More than 1year,Female,18-24,Maori,753
Jun-14,Northland,More than 1year,Female,18-24,NZ European,232
Jun-14,Northland,More than 1year,Female,18-24,All other ethnicities,27
Jun-14,Northland,More than 1year,Female,18-24,Pacific peoples,21
Jun-14,Northland,More than 1year,Female,18-24,Unspecified,15
Jun-14,Northland,More than 1year,Female,25-39,Maori,1789
Jun-14,Northland,More than 1year,Female,25-39,NZ European,577
Jun-14,Northland,More than 1year,Female,25-39,All other ethnicities,82
Jun-14,Northland,More than 1year,Female,25-39,Pacific peoples,26
Jun-14,Northland,More than 1year,Female,25-39,Unspecified,10
Jun-14,Northland,More than 1year,Female,40-54,Maori,1443
Jun-14,Northland,More than 1year,Female,40-54,NZ European,807
Jun-14,Northland,More than 1year,Female,40-54,All other ethnicities,151
Jun-14,Northland,More than 1year,Female,40-54,Pacific peoples,26
Jun-14,Northland,More than 1year,Female,40-54,Unspecified,10
Jun-14,Northland,More than 1year,Female,55-64,Ethnicity suppressed,1384
Jun-14,Northland,More than 1year,Male,18-24,Ethnicity suppressed,414
Jun-14,Northland,More than 1year,Male,25-39,Maori,830
Jun-14,Northland,More than 1year,Male,25-39,NZ European,380
Jun-14,Northland,More than 1year,Male,25-39,All other ethnicities,35
Jun-14,Northland,More than 1year,Male,25-39,Pacific peoples,24
Jun-14,Northland,More than 1year,Male,25-39,Unspecified,7
Jun-14,Northland,More than 1year,Male,40-54,Maori,1247
Jun-14,Northland,More than 1year,Male,40-54,NZ European,738
Jun-14,Northland,More than 1year,Male,40-54,All other ethnicities,121
Jun-14,Northland,More than 1year,Male,40-54,Pacific peoples,22
Jun-14,Northland,More than 1year,Male,40-54,Unspecified,13
Jun-14,Northland,More than 1year,Male,55-64,Maori,640
Jun-14,Northland,More than 1year,Male,55-64,NZ European,716
Jun-14,Northland,More than 1year,Male,55-64,All other ethnicities,104
Jun-14,Northland,More than 1year,Male,55-64,Pacific peoples,16
Jun-14,Northland,More than 1year,Male,55-64,Unspecified,36
Jun-14,Northland,1 year or less,Female,18-24,Maori,512
Jun-14,Northland,1 year or less,Female,18-24,NZ European,127
Jun-14,Northland,1 year or less,Female,18-24,All other ethnicities,22
Jun-14,Northland,1 year or less,Female,18-24,Pacific peoples,6
Jun-14,Northland,1 year or less,Female,18-24,Unspecified,10
Jun-14,Northland,1 year or less,Female,25-39,Ethnicity suppressed,620
Jun-14,Northland,1 year or less,Female,40-54,Maori,295
Jun-14,Northland,1 year or less,Female,40-54,NZ European,161
Jun-14,Northland,1 year or less,Female,40-54,All other ethnicities,40
Jun-14,Northland,1 year or less,Female,40-54,Pacific peoples,9
Jun-14,Northland,1 year or less,Female,40-54,Unspecified,7
Jun-14,Northland,1 year or less,Female,55-64,Ethnicity suppressed,299
Jun-14,Northland,1 year or less,Male,18-24,Maori,463
Jun-14,Northland,1 year or less,Male,18-24,NZ European,152
Jun-14,Northland,1 year or less,Male,18-24,All other ethnicities,25
Jun-14,Northland,1 year or less,Male,18-24,Pacific peoples,12
Jun-14,Northland,1 year or less,Male,18-24,Unspecified,15
Jun-14,Northland,1 year or less,Male,25-39,Ethnicity suppressed,696
Jun-14,Northland,1 year or less,Male,40-54,Ethnicity suppressed,578
Jun-14,Northland,1 year or less,Male,55-64,Ethnicity suppressed,310
Jun-14,Southern,More than 1year,Female,18-24,Maori,250
Jun-14,Southern,More than 1year,Female,18-24,NZ European,694
Jun-14,Southern,More than 1year,Female,18-24,All other ethnicities,56
Jun-14,Southern,More than 1year,Female,18-24,Pacific peoples,17
Jun-14,Southern,More than 1year,Female,18-24,Unspecified,38
Jun-14,Southern,More than 1year,Female,25-39,Maori,540
Jun-14,Southern,More than 1year,Female,25-39,NZ European,1780
Jun-14,Southern,More than 1year,Female,25-39,All other ethnicities,124
Jun-14,Southern,More than 1year,Female,25-39,Pacific peoples,36
Jun-14,Southern,More than 1year,Female,25-39,Unspecified,35
Jun-14,Southern,More than 1year,Female,40-54,Maori,315
Jun-14,Southern,More than 1year,Female,40-54,NZ European,1990
Jun-14,Southern,More than 1year,Female,40-54,All other ethnicities,272
Jun-14,Southern,More than 1year,Female,40-54,Pacific peoples,22
Jun-14,Southern,More than 1year,Female,40-54,Unspecified,39
Jun-14,Southern,More than 1year,Female,55-64,Maori,125
Jun-14,Southern,More than 1year,Female,55-64,NZ European,1440
Jun-14,Southern,More than 1year,Female,55-64,All other ethnicities,207
Jun-14,Southern,More than 1year,Female,55-64,Pacific peoples,7
Jun-14,Southern,More than 1year,Female,55-64,Unspecified,80
Jun-14,Southern,More than 1year,Male,18-24,Ethnicity suppressed,580
Jun-14,Southern,More than 1year,Male,25-39,Maori,207
Jun-14,Southern,More than 1year,Male,25-39,NZ European,1074
Jun-14,Southern,More than 1year,Male,25-39,All other ethnicities,86
Jun-14,Southern,More than 1year,Male,25-39,Pacific peoples,21
Jun-14,Southern,More than 1year,Male,25-39,Unspecified,20
Jun-14,Southern,More than 1year,Male,40-54,Maori,239
Jun-14,Southern,More than 1year,Male,40-54,NZ European,1669
Jun-14,Southern,More than 1year,Male,40-54,All other ethnicities,214
Jun-14,Southern,More than 1year,Male,40-54,Pacific peoples,21
Jun-14,Southern,More than 1year,Male,40-54,Unspecified,23
Jun-14,Southern,More than 1year,Male,55-64,Maori,142
Jun-14,Southern,More than 1year,Male,55-64,NZ European,1331
Jun-14,Southern,More than 1year,Male,55-64,All other ethnicities,187
Jun-14,Southern,More than 1year,Male,55-64,Pacific peoples,19
Jun-14,Southern,More than 1year,Male,55-64,Unspecified,35
Jun-14,Southern,1 year or less,Female,18-24,Maori,181
Jun-14,Southern,1 year or less,Female,18-24,NZ European,498
Jun-14,Southern,1 year or less,Female,18-24,All other ethnicities,57
Jun-14,Southern,1 year or less,Female,18-24,Pacific peoples,17
Jun-14,Southern,1 year or less,Female,18-24,Unspecified,34
Jun-14,Southern,1 year or less,Female,25-39,Maori,198
Jun-14,Southern,1 year or less,Female,25-39,NZ European,555
Jun-14,Southern,1 year or less,Female,25-39,All other ethnicities,67
Jun-14,Southern,1 year or less,Female,25-39,Pacific peoples,20
Jun-14,Southern,1 year or less,Female,25-39,Unspecified,17
Jun-14,Southern,1 year or less,Female,40-54,Maori,123
Jun-14,Southern,1 year or less,Female,40-54,NZ European,391
Jun-14,Southern,1 year or less,Female,40-54,All other ethnicities,70
Jun-14,Southern,1 year or less,Female,40-54,Pacific peoples,18
Jun-14,Southern,1 year or less,Female,40-54,Unspecified,17
Jun-14,Southern,1 year or less,Female,55-64,Ethnicity suppressed,329
Jun-14,Southern,1 year or less,Male,18-24,Maori,168
Jun-14,Southern,1 year or less,Male,18-24,NZ European,520
Jun-14,Southern,1 year or less,Male,18-24,All other ethnicities,40
Jun-14,Southern,1 year or less,Male,18-24,Pacific peoples,16
Jun-14,Southern,1 year or less,Male,18-24,Unspecified,47
Jun-14,Southern,1 year or less,Male,25-39,Maori,223
Jun-14,Southern,1 year or less,Male,25-39,NZ European,525
Jun-14,Southern,1 year or less,Male,25-39,All other ethnicities,48
Jun-14,Southern,1 year or less,Male,25-39,Pacific peoples,22
Jun-14,Southern,1 year or less,Male,25-39,Unspecified,13
Jun-14,Southern,1 year or less,Male,40-54,Maori,131
Jun-14,Southern,1 year or less,Male,40-54,NZ European,480
Jun-14,Southern,1 year or less,Male,40-54,All other ethnicities,41
Jun-14,Southern,1 year or less,Male,40-54,Pacific peoples,27
Jun-14,Southern,1 year or less,Male,40-54,Unspecified,12
Jun-14,Southern,1 year or less,Male,55-64,Maori,48
Jun-14,Southern,1 year or less,Male,55-64,NZ European,303
Jun-14,Southern,1 year or less,Male,55-64,All other ethnicities,33
Jun-14,Southern,1 year or less,Male,55-64,Pacific peoples,10
Jun-14,Southern,1 year or less,Male,55-64,Unspecified,21
Jun-14,Taranaki,More than 1year,Female,18-24,Ethnicity suppressed,900
Jun-14,Taranaki,More than 1year,Female,25-39,Maori,1130
Jun-14,Taranaki,More than 1year,Female,25-39,NZ European,880
Jun-14,Taranaki,More than 1year,Female,25-39,All other ethnicities,71
Jun-14,Taranaki,More than 1year,Female,25-39,Pacific peoples,12
Jun-14,Taranaki,More than 1year,Female,25-39,Unspecified,11
Jun-14,Taranaki,More than 1year,Female,40-54,Maori,818
Jun-14,Taranaki,More than 1year,Female,40-54,NZ European,1104
Jun-14,Taranaki,More than 1year,Female,40-54,All other ethnicities,125
Jun-14,Taranaki,More than 1year,Female,40-54,Pacific peoples,18
Jun-14,Taranaki,More than 1year,Female,40-54,Unspecified,22
Jun-14,Taranaki,More than 1year,Female,55-64,Maori,447
Jun-14,Taranaki,More than 1year,Female,55-64,NZ European,832
Jun-14,Taranaki,More than 1year,Female,55-64,All other ethnicities,111
Jun-14,Taranaki,More than 1year,Female,55-64,Pacific peoples,9
Jun-14,Taranaki,More than 1year,Female,55-64,Unspecified,32
Jun-14,Taranaki,More than 1year,Male,18-24,Ethnicity suppressed,411
Jun-14,Taranaki,More than 1year,Male,25-39,Maori,522
Jun-14,Taranaki,More than 1year,Male,25-39,NZ European,579
Jun-14,Taranaki,More than 1year,Male,25-39,All other ethnicities,47
Jun-14,Taranaki,More than 1year,Male,25-39,Pacific peoples,15
Jun-14,Taranaki,More than 1year,Male,25-39,Unspecified,8
Jun-14,Taranaki,More than 1year,Male,40-54,Maori,651
Jun-14,Taranaki,More than 1year,Male,40-54,NZ European,904
Jun-14,Taranaki,More than 1year,Male,40-54,All other ethnicities,119
Jun-14,Taranaki,More than 1year,Male,40-54,Pacific peoples,7
Jun-14,Taranaki,More than 1year,Male,40-54,Unspecified,13
Jun-14,Taranaki,More than 1year,Male,55-64,Maori,394
Jun-14,Taranaki,More than 1year,Male,55-64,NZ European,774
Jun-14,Taranaki,More than 1year,Male,55-64,All other ethnicities,103
Jun-14,Taranaki,More than 1year,Male,55-64,Pacific peoples,12
Jun-14,Taranaki,More than 1year,Male,55-64,Unspecified,11
Jun-14,Taranaki,1 year or less,Female,18-24,Maori,336
Jun-14,Taranaki,1 year or less,Female,18-24,NZ European,240
Jun-14,Taranaki,1 year or less,Female,18-24,All other ethnicities,41
Jun-14,Taranaki,1 year or less,Female,18-24,Pacific peoples,10
Jun-14,Taranaki,1 year or less,Female,18-24,Unspecified,7
Jun-14,Taranaki,1 year or less,Female,25-39,Ethnicity suppressed,636
Jun-14,Taranaki,1 year or less,Female,40-54,Ethnicity suppressed,487
Jun-14,Taranaki,1 year or less,Female,55-64,Ethnicity suppressed,249
Jun-14,Taranaki,1 year or less,Male,18-24,Maori,278
Jun-14,Taranaki,1 year or less,Male,18-24,NZ European,243
Jun-14,Taranaki,1 year or less,Male,18-24,All other ethnicities,37
Jun-14,Taranaki,1 year or less,Male,18-24,Pacific peoples,7
Jun-14,Taranaki,1 year or less,Male,18-24,Unspecified,17
Jun-14,Taranaki,1 year or less,Male,25-39,Maori,349
Jun-14,Taranaki,1 year or less,Male,25-39,NZ European,267
Jun-14,Taranaki,1 year or less,Male,25-39,All other ethnicities,32
Jun-14,Taranaki,1 year or less,Male,25-39,Pacific peoples,7
Jun-14,Taranaki,1 year or less,Male,25-39,Unspecified,6
Jun-14,Taranaki,1 year or less,Male,40-54,Maori,222
Jun-14,Taranaki,1 year or less,Male,40-54,NZ European,235
Jun-14,Taranaki,1 year or less,Male,40-54,All other ethnicities,30
Jun-14,Taranaki,1 year or less,Male,40-54,Pacific peoples,8
Jun-14,Taranaki,1 year or less,Male,40-54,Unspecified,8
Jun-14,Taranaki,1 year or less,Male,55-64,Ethnicity suppressed,232
Jun-14,Waikato,More than 1year,Female,18-24,Maori,929
Jun-14,Waikato,More than 1year,Female,18-24,NZ European,542
Jun-14,Waikato,More than 1year,Female,18-24,All other ethnicities,92
Jun-14,Waikato,More than 1year,Female,18-24,Pacific peoples,26
Jun-14,Waikato,More than 1year,Female,18-24,Unspecified,40
Jun-14,Waikato,More than 1year,Female,25-39,Maori,2091
Jun-14,Waikato,More than 1year,Female,25-39,NZ European,1400
Jun-14,Waikato,More than 1year,Female,25-39,All other ethnicities,262
Jun-14,Waikato,More than 1year,Female,25-39,Pacific peoples,64
Jun-14,Waikato,More than 1year,Female,25-39,Unspecified,24
Jun-14,Waikato,More than 1year,Female,40-54,Maori,1322
Jun-14,Waikato,More than 1year,Female,40-54,NZ European,1587
Jun-14,Waikato,More than 1year,Female,40-54,All other ethnicities,387
Jun-14,Waikato,More than 1year,Female,40-54,Pacific peoples,46
Jun-14,Waikato,More than 1year,Female,40-54,Unspecified,43
Jun-14,Waikato,More than 1year,Female,55-64,Maori,580
Jun-14,Waikato,More than 1year,Female,55-64,NZ European,1101
Jun-14,Waikato,More than 1year,Female,55-64,All other ethnicities,273
Jun-14,Waikato,More than 1year,Female,55-64,Pacific peoples,13
Jun-14,Waikato,More than 1year,Female,55-64,Unspecified,48
Jun-14,Waikato,More than 1year,Male,18-24,Maori,317
Jun-14,Waikato,More than 1year,Male,18-24,NZ European,340
Jun-14,Waikato,More than 1year,Male,18-24,All other ethnicities,60
Jun-14,Waikato,More than 1year,Male,18-24,Pacific peoples,15
Jun-14,Waikato,More than 1year,Male,18-24,Unspecified,10
Jun-14,Waikato,More than 1year,Male,25-39,Maori,943
Jun-14,Waikato,More than 1year,Male,25-39,NZ European,738
Jun-14,Waikato,More than 1year,Male,25-39,All other ethnicities,151
Jun-14,Waikato,More than 1year,Male,25-39,Pacific peoples,26
Jun-14,Waikato,More than 1year,Male,25-39,Unspecified,20
Jun-14,Waikato,More than 1year,Male,40-54,Maori,981
Jun-14,Waikato,More than 1year,Male,40-54,NZ European,1242
Jun-14,Waikato,More than 1year,Male,40-54,All other ethnicities,285
Jun-14,Waikato,More than 1year,Male,40-54,Pacific peoples,35
Jun-14,Waikato,More than 1year,Male,40-54,Unspecified,23
Jun-14,Waikato,More than 1year,Male,55-64,Maori,502
Jun-14,Waikato,More than 1year,Male,55-64,NZ European,963
Jun-14,Waikato,More than 1year,Male,55-64,All other ethnicities,233
Jun-14,Waikato,More than 1year,Male,55-64,Pacific peoples,30
Jun-14,Waikato,More than 1year,Male,55-64,Unspecified,43
Jun-14,Waikato,1 year or less,Female,18-24,Maori,564
Jun-14,Waikato,1 year or less,Female,18-24,NZ European,401
Jun-14,Waikato,1 year or less,Female,18-24,All other ethnicities,107
Jun-14,Waikato,1 year or less,Female,18-24,Pacific peoples,39
Jun-14,Waikato,1 year or less,Female,18-24,Unspecified,33
Jun-14,Waikato,1 year or less,Female,25-39,Maori,501
Jun-14,Waikato,1 year or less,Female,25-39,NZ European,406
Jun-14,Waikato,1 year or less,Female,25-39,All other ethnicities,134
Jun-14,Waikato,1 year or less,Female,25-39,Pacific peoples,14
Jun-14,Waikato,1 year or less,Female,25-39,Unspecified,12
Jun-14,Waikato,1 year or less,Female,40-54,Maori,289
Jun-14,Waikato,1 year or less,Female,40-54,NZ European,350
Jun-14,Waikato,1 year or less,Female,40-54,All other ethnicities,95
Jun-14,Waikato,1 year or less,Female,40-54,Pacific peoples,11
Jun-14,Waikato,1 year or less,Female,40-54,Unspecified,15
Jun-14,Waikato,1 year or less,Female,55-64,Maori,92
Jun-14,Waikato,1 year or less,Female,55-64,NZ European,194
Jun-14,Waikato,1 year or less,Female,55-64,All other ethnicities,72
Jun-14,Waikato,1 year or less,Female,55-64,Pacific peoples,8
Jun-14,Waikato,1 year or less,Female,55-64,Unspecified,24
Jun-14,Waikato,1 year or less,Male,18-24,Maori,523
Jun-14,Waikato,1 year or less,Male,18-24,NZ European,420
Jun-14,Waikato,1 year or less,Male,18-24,All other ethnicities,116
Jun-14,Waikato,1 year or less,Male,18-24,Pacific peoples,24
Jun-14,Waikato,1 year or less,Male,18-24,Unspecified,37
Jun-14,Waikato,1 year or less,Male,25-39,Maori,552
Jun-14,Waikato,1 year or less,Male,25-39,NZ European,399
Jun-14,Waikato,1 year or less,Male,25-39,All other ethnicities,130
Jun-14,Waikato,1 year or less,Male,25-39,Pacific peoples,27
Jun-14,Waikato,1 year or less,Male,25-39,Unspecified,13
Jun-14,Waikato,1 year or less,Male,40-54,Maori,372
Jun-14,Waikato,1 year or less,Male,40-54,NZ European,325
Jun-14,Waikato,1 year or less,Male,40-54,All other ethnicities,84
Jun-14,Waikato,1 year or less,Male,40-54,Pacific peoples,30
Jun-14,Waikato,1 year or less,Male,40-54,Unspecified,16
Jun-14,Waikato,1 year or less,Male,55-64,Maori,118
Jun-14,Waikato,1 year or less,Male,55-64,NZ European,204
Jun-14,Waikato,1 year or less,Male,55-64,All other ethnicities,60
Jun-14,Waikato,1 year or less,Male,55-64,Pacific peoples,11
Jun-14,Waikato,1 year or less,Male,55-64,Unspecified,12
Jun-14,Wellington,More than 1year,Female,18-24,Maori,573
Jun-14,Wellington,More than 1year,Female,18-24,NZ European,472
Jun-14,Wellington,More than 1year,Female,18-24,All other ethnicities,132
Jun-14,Wellington,More than 1year,Female,18-24,Pacific peoples,153
Jun-14,Wellington,More than 1year,Female,18-24,Unspecified,54
Jun-14,Wellington,More than 1year,Female,25-39,Maori,1241
Jun-14,Wellington,More than 1year,Female,25-39,NZ European,1120
Jun-14,Wellington,More than 1year,Female,25-39,All other ethnicities,378
Jun-14,Wellington,More than 1year,Female,25-39,Pacific peoples,366
Jun-14,Wellington,More than 1year,Female,25-39,Unspecified,50
Jun-14,Wellington,More than 1year,Female,40-54,Maori,799
Jun-14,Wellington,More than 1year,Female,40-54,NZ European,1284
Jun-14,Wellington,More than 1year,Female,40-54,All other ethnicities,554
Jun-14,Wellington,More than 1year,Female,40-54,Pacific peoples,277
Jun-14,Wellington,More than 1year,Female,40-54,Unspecified,47
Jun-14,Wellington,More than 1year,Female,55-64,Maori,330
Jun-14,Wellington,More than 1year,Female,55-64,NZ European,869
Jun-14,Wellington,More than 1year,Female,55-64,All other ethnicities,391
Jun-14,Wellington,More than 1year,Female,55-64,Pacific peoples,139
Jun-14,Wellington,More than 1year,Female,55-64,Unspecified,40
Jun-14,Wellington,More than 1year,Male,18-24,Maori,196
