Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Jun_14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,96
Jun_14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1954
Jun_14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,311
Jun_14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,360
Jun_14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,85
Jun_14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2067
Jun_14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,92
Jun_14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,568
Jun_14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Jun_14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1649
Jun_14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,266
Jun_14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Jun_14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Sep_14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10510
Sep_14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,443
Sep_14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2509
Sep_14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,190
Sep_14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7898
Sep_14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,976
Sep_14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1249
Sep_14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,256
Sep_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3338
Sep_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,165
Sep_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,995
Sep_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,97
Sep_14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2346
Sep_14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,371
Sep_14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,534
Sep_14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,142
Sep_14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2128
Sep_14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
Sep_14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,656
Sep_14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
Sep_14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1649
Sep_14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,148
Sep_14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,328
Sep_14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,50
Sep_14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1762
Sep_14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,79
Sep_14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,578
Sep_14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,50
Sep_14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1219
Sep_14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,169
Sep_14,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,341
Sep_14,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,52
Sep_14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2222
Sep_14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,96
Sep_14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,642
Sep_14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,67
Sep_14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1406
Sep_14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,241
Sep_14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,354
Sep_14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,66
Sep_14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,863
Sep_14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,32
Sep_14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,317
Sep_14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,22
Sep_14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,902
Sep_14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,124
Sep_14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,218
Sep_14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,43
Sep_14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1928
Sep_14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,119
Sep_14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,462
Sep_14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,53
Sep_14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1325
Sep_14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,262
Sep_14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,240
Sep_14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,74
Sep_14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1531
Sep_14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,48
Sep_14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,634
Sep_14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
Sep_14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1390
Sep_14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,153
Sep_14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,295
Sep_14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Sep_14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1409
Sep_14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,74
Sep_14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,498
Sep_14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
Sep_14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1073
Sep_14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,181
Sep_14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,255
Sep_14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,47
Sep_14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2735
Sep_14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,164
Sep_14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,765
Sep_14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,94
Sep_14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1874
Sep_14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,289
Sep_14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,376
Sep_14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,91
Sep_14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2051
Sep_14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,88
Sep_14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,542
Sep_14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Sep_14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1611
Sep_14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,245
Sep_14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,263
Sep_14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Dec_14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10403
Dec_14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,404
Dec_14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2557
Dec_14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,191
Dec_14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7725
Dec_14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,961
Dec_14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1355
Dec_14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,269
Dec_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3303
Dec_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,172
Dec_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1002
Dec_14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,89
Dec_14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2332
Dec_14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,354
Dec_14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,621
Dec_14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,140
Dec_14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2087
Dec_14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,42
Dec_14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,681
Dec_14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Dec_14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1640
Dec_14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,146
Dec_14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,378
Dec_14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,60
Dec_14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1751
Dec_14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,78
Dec_14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,565
Dec_14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
Dec_14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1206
Dec_14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,174
Dec_14,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,364
Dec_14,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Dec_14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2221
Dec_14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,91
Dec_14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,595
Dec_14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,66
Dec_14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1373
Dec_14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,235
Dec_14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,379
Dec_14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,68
Dec_14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,863
Dec_14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,36
Dec_14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,312
Dec_14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,27
Dec_14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,890
Dec_14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,116
Dec_14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,236
Dec_14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,36
Dec_14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1909
Dec_14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,114
Dec_14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,461
Dec_14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,70
Dec_14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1329
Dec_14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,251
Dec_14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,260
Dec_14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,64
Dec_14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1519
Dec_14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
Dec_14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,654
Dec_14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
Dec_14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1371
Dec_14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,143
Dec_14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,327
Dec_14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,57
Dec_14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1417
Dec_14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,74
Dec_14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,521
Dec_14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,29
Dec_14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1109
Dec_14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,185
Dec_14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,259
Dec_14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,45
Dec_14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2685
Dec_14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,168
Dec_14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,772
Dec_14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,90
Dec_14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1857
Dec_14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,292
Dec_14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,420
Dec_14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,93
Dec_14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2052
Dec_14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,89
Dec_14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,530
Dec_14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Dec_14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1591
Dec_14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,234
Dec_14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,332
Dec_14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,57
Mar_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10126
Mar_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,388
Mar_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2514
Mar_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,186
Mar_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7437
Mar_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,941
Mar_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1343
Mar_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,282
Mar_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3230
Mar_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,150
Mar_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1003
Mar_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,85
Mar_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2170
Mar_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,335
Mar_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,629
Mar_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,135
Mar_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2034
Mar_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
Mar_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,688
Mar_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
Mar_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1584
Mar_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,140
Mar_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,376
Mar_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,60
Mar_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1680
Mar_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,68
Mar_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,582
Mar_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,55
Mar_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1162
Mar_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,176
Mar_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,333
Mar_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Mar_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2136
Mar_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
Mar_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,601
Mar_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,53
Mar_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1286
Mar_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,224
Mar_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,348
Mar_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,60
Mar_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,828
Mar_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,38
Mar_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,333
Mar_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,29
Mar_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,853
Mar_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,116
Mar_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,228
Mar_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,47
Mar_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1864
Mar_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,104
Mar_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,450
Mar_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,60
Mar_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1263
Mar_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,249
Mar_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,282
Mar_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,72
Mar_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1473
Mar_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,54
Mar_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,610
Mar_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
Mar_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1299
Mar_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,143
Mar_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,310
Mar_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,50
Mar_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1420
Mar_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,66
Mar_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,525
Mar_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
Mar_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1020
Mar_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,173
Mar_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,261
Mar_15,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,44
Mar_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2598
Mar_15,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,163
Mar_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,807
Mar_15,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,103
Mar_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1798
Mar_15,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,274
Mar_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,407
Mar_15,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,89
Mar_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,1981
Mar_15,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,80
Mar_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,531
Mar_15,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
Mar_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1587
Mar_15,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,232
Mar_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,308
Mar_15,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Jun_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,9915
Jun_15,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,385
Jun_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2494
Jun_15,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,176
Jun_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7175
Jun_15,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,873
Jun_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1258
Jun_15,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,274
Jun_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3152
Jun_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,153
Jun_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1007
Jun_15,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,66
Jun_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2153
Jun_15,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,336
Jun_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,575
Jun_15,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,123
Jun_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,1989
Jun_15,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,42
Jun_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,705
Jun_15,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
Jun_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1574
Jun_15,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,141
Jun_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,378
Jun_15,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Jun_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1645
Jun_15,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,69
Jun_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,584
Jun_15,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,51
Jun_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1179
Jun_15,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,172
Jun_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,326
Jun_15,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,55
Jun_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2133
Jun_15,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
Jun_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,604
Jun_15,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
Jun_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1279
Jun_15,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,216
Jun_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,363
Jun_15,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,65
Jun_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,818
Jun_15,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
Jun_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,349
Jun_15,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,30
Jun_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,823
Jun_15,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,117
Jun_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,227
Jun_15,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,43
Jun_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1826
Jun_15,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
Jun_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,461
Jun_15,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,63
Jun_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1258
Jun_15,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,250
Jun_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Jun_15,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,81
Jun_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1458
Jun_15,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,54
Jun_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,566
Jun_15,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,19
Jun_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1307
Jun_15,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,139
Jun_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,327
Jun_15,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Jun_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1406
Jun_15,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,73
Jun_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,542
Jun_15,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,31
Jun_15,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1026
