Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Sep_15,Bay of Plenty,1 year or less,Male,25-39,Maori,890
Sep_15,Bay of Plenty,1 year or less,Male,25-39,NZ European,374
Sep_15,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,81
Sep_15,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,50
Sep_15,Bay of Plenty,1 year or less,Male,25-39,Unspecified,15
Sep_15,Bay of Plenty,1 year or less,Male,40-54,Maori,663
Sep_15,Bay of Plenty,1 year or less,Male,40-54,NZ European,316
Sep_15,Bay of Plenty,1 year or less,Male,40-54,All other ethnicities,71
Sep_15,Bay of Plenty,1 year or less,Male,40-54,Pacific peoples,39
Sep_15,Bay of Plenty,1 year or less,Male,40-54,Unspecified,17
Sep_15,Bay of Plenty,1 year or less,Male,55-64,Maori,219
Sep_15,Bay of Plenty,1 year or less,Male,55-64,NZ European,167
Sep_15,Bay of Plenty,1 year or less,Male,55-64,All other ethnicities,64
Sep_15,Bay of Plenty,1 year or less,Male,55-64,Pacific peoples,10
Sep_15,Bay of Plenty,1 year or less,Male,55-64,Unspecified,10
Sep_15,Canterbury,More than 1year,Female,18-24,Maori,332
Sep_15,Canterbury,More than 1year,Female,18-24,NZ European,767
Sep_15,Canterbury,More than 1year,Female,18-24,All other ethnicities,100
Sep_15,Canterbury,More than 1year,Female,18-24,Pacific peoples,22
Sep_15,Canterbury,More than 1year,Female,18-24,Unspecified,33
Sep_15,Canterbury,More than 1year,Female,25-39,Maori,817
Sep_15,Canterbury,More than 1year,Female,25-39,NZ European,2061
Sep_15,Canterbury,More than 1year,Female,25-39,All other ethnicities,283
Sep_15,Canterbury,More than 1year,Female,25-39,Pacific peoples,92
Sep_15,Canterbury,More than 1year,Female,25-39,Unspecified,34
Sep_15,Canterbury,More than 1year,Female,40-54,Maori,518
Sep_15,Canterbury,More than 1year,Female,40-54,NZ European,2367
Sep_15,Canterbury,More than 1year,Female,40-54,All other ethnicities,460
Sep_15,Canterbury,More than 1year,Female,40-54,Pacific peoples,59
Sep_15,Canterbury,More than 1year,Female,40-54,Unspecified,34
Sep_15,Canterbury,More than 1year,Female,55-64,Maori,197
Sep_15,Canterbury,More than 1year,Female,55-64,NZ European,1700
Sep_15,Canterbury,More than 1year,Female,55-64,All other ethnicities,406
Sep_15,Canterbury,More than 1year,Female,55-64,Pacific peoples,43
Sep_15,Canterbury,More than 1year,Female,55-64,Unspecified,78
Sep_15,Canterbury,More than 1year,Male,18-24,Maori,103
Sep_15,Canterbury,More than 1year,Male,18-24,NZ European,418
Sep_15,Canterbury,More than 1year,Male,18-24,All other ethnicities,54
Sep_15,Canterbury,More than 1year,Male,18-24,Pacific peoples,7
Sep_15,Canterbury,More than 1year,Male,18-24,Unspecified,12
Sep_15,Canterbury,More than 1year,Male,25-39,Maori,265
Sep_15,Canterbury,More than 1year,Male,25-39,NZ European,1079
Sep_15,Canterbury,More than 1year,Male,25-39,All other ethnicities,160
Sep_15,Canterbury,More than 1year,Male,25-39,Pacific peoples,26
Sep_15,Canterbury,More than 1year,Male,25-39,Unspecified,23
Sep_15,Canterbury,More than 1year,Male,40-54,Maori,368
Sep_15,Canterbury,More than 1year,Male,40-54,NZ European,1957
Sep_15,Canterbury,More than 1year,Male,40-54,All other ethnicities,331
Sep_15,Canterbury,More than 1year,Male,40-54,Pacific peoples,39
Sep_15,Canterbury,More than 1year,Male,40-54,Unspecified,33
Sep_15,Canterbury,More than 1year,Male,55-64,Maori,205
Sep_15,Canterbury,More than 1year,Male,55-64,NZ European,1481
Sep_15,Canterbury,More than 1year,Male,55-64,All other ethnicities,342
Sep_15,Canterbury,More than 1year,Male,55-64,Pacific peoples,34
Sep_15,Canterbury,More than 1year,Male,55-64,Unspecified,37
Sep_15,Canterbury,1 year or less,Female,18-24,Maori,207
Sep_15,Canterbury,1 year or less,Female,18-24,NZ European,497
Sep_15,Canterbury,1 year or less,Female,18-24,All other ethnicities,75
Sep_15,Canterbury,1 year or less,Female,18-24,Pacific peoples,30
Sep_15,Canterbury,1 year or less,Female,18-24,Unspecified,28
Sep_15,Canterbury,1 year or less,Female,25-39,Maori,243
Sep_15,Canterbury,1 year or less,Female,25-39,NZ European,592
Sep_15,Canterbury,1 year or less,Female,25-39,All other ethnicities,116
Sep_15,Canterbury,1 year or less,Female,25-39,Pacific peoples,36
Sep_15,Canterbury,1 year or less,Female,25-39,Unspecified,20
Sep_15,Canterbury,1 year or less,Female,40-54,Maori,105
Sep_15,Canterbury,1 year or less,Female,40-54,NZ European,435
Sep_15,Canterbury,1 year or less,Female,40-54,All other ethnicities,78
Sep_15,Canterbury,1 year or less,Female,40-54,Pacific peoples,28
Sep_15,Canterbury,1 year or less,Female,40-54,Unspecified,15
Sep_15,Canterbury,1 year or less,Female,55-64,Maori,28
Sep_15,Canterbury,1 year or less,Female,55-64,NZ European,221
Sep_15,Canterbury,1 year or less,Female,55-64,All other ethnicities,72
Sep_15,Canterbury,1 year or less,Female,55-64,Pacific peoples,12
Sep_15,Canterbury,1 year or less,Female,55-64,Unspecified,27
Sep_15,Canterbury,1 year or less,Male,18-24,Maori,155
Sep_15,Canterbury,1 year or less,Male,18-24,NZ European,400
Sep_15,Canterbury,1 year or less,Male,18-24,All other ethnicities,63
Sep_15,Canterbury,1 year or less,Male,18-24,Pacific peoples,15
Sep_15,Canterbury,1 year or less,Male,18-24,Unspecified,22
Sep_15,Canterbury,1 year or less,Male,25-39,Maori,237
Sep_15,Canterbury,1 year or less,Male,25-39,NZ European,519
Sep_15,Canterbury,1 year or less,Male,25-39,All other ethnicities,80
Sep_15,Canterbury,1 year or less,Male,25-39,Pacific peoples,27
Sep_15,Canterbury,1 year or less,Male,25-39,Unspecified,17
Sep_15,Canterbury,1 year or less,Male,40-54,Maori,156
Sep_15,Canterbury,1 year or less,Male,40-54,NZ European,460
Sep_15,Canterbury,1 year or less,Male,40-54,All other ethnicities,85
Sep_15,Canterbury,1 year or less,Male,40-54,Pacific peoples,22
Sep_15,Canterbury,1 year or less,Male,40-54,Unspecified,12
Sep_15,Canterbury,1 year or less,Male,55-64,Maori,59
Sep_15,Canterbury,1 year or less,Male,55-64,NZ European,242
Sep_15,Canterbury,1 year or less,Male,55-64,All other ethnicities,59
Sep_15,Canterbury,1 year or less,Male,55-64,Pacific peoples,14
Sep_15,Canterbury,1 year or less,Male,55-64,Unspecified,14
Sep_15,Central,More than 1year,Female,18-24,Maori,487
Sep_15,Central,More than 1year,Female,18-24,NZ European,460
Sep_15,Central,More than 1year,Female,18-24,All other ethnicities,68
Sep_15,Central,More than 1year,Female,18-24,Pacific peoples,20
Sep_15,Central,More than 1year,Female,18-24,Unspecified,25
Sep_15,Central,More than 1year,Female,25-39,Maori,1048
Sep_15,Central,More than 1year,Female,25-39,NZ European,1274
Sep_15,Central,More than 1year,Female,25-39,All other ethnicities,163
Sep_15,Central,More than 1year,Female,25-39,Pacific peoples,48
Sep_15,Central,More than 1year,Female,25-39,Unspecified,26
Sep_15,Central,More than 1year,Female,40-54,Maori,704
Sep_15,Central,More than 1year,Female,40-54,NZ European,1507
Sep_15,Central,More than 1year,Female,40-54,All other ethnicities,256
Sep_15,Central,More than 1year,Female,40-54,Pacific peoples,32
Sep_15,Central,More than 1year,Female,40-54,Unspecified,26
Sep_15,Central,More than 1year,Female,55-64,Maori,365
Sep_15,Central,More than 1year,Female,55-64,NZ European,1153
Sep_15,Central,More than 1year,Female,55-64,All other ethnicities,235
Sep_15,Central,More than 1year,Female,55-64,Pacific peoples,17
Sep_15,Central,More than 1year,Female,55-64,Unspecified,45
Sep_15,Central,More than 1year,Male,18-24,Maori,217
Sep_15,Central,More than 1year,Male,18-24,NZ European,366
Sep_15,Central,More than 1year,Male,18-24,All other ethnicities,38
Sep_15,Central,More than 1year,Male,18-24,Pacific peoples,6
Sep_15,Central,More than 1year,Male,18-24,Unspecified,13
Sep_15,Central,More than 1year,Male,25-39,Maori,562
Sep_15,Central,More than 1year,Male,25-39,NZ European,798
Sep_15,Central,More than 1year,Male,25-39,All other ethnicities,112
Sep_15,Central,More than 1year,Male,25-39,Pacific peoples,17
Sep_15,Central,More than 1year,Male,25-39,Unspecified,13
Sep_15,Central,More than 1year,Male,40-54,Maori,592
Sep_15,Central,More than 1year,Male,40-54,NZ European,1309
Sep_15,Central,More than 1year,Male,40-54,All other ethnicities,228
Sep_15,Central,More than 1year,Male,40-54,Pacific peoples,42
Sep_15,Central,More than 1year,Male,40-54,Unspecified,14
Sep_15,Central,More than 1year,Male,55-64,Maori,298
Sep_15,Central,More than 1year,Male,55-64,NZ European,1050
Sep_15,Central,More than 1year,Male,55-64,All other ethnicities,209
Sep_15,Central,More than 1year,Male,55-64,Pacific peoples,26
Sep_15,Central,More than 1year,Male,55-64,Unspecified,30
Sep_15,Central,1 year or less,Female,18-24,Maori,337
Sep_15,Central,1 year or less,Female,18-24,NZ European,339
Sep_15,Central,1 year or less,Female,18-24,All other ethnicities,59
Sep_15,Central,1 year or less,Female,18-24,Pacific peoples,20
Sep_15,Central,1 year or less,Female,18-24,Unspecified,28
Sep_15,Central,1 year or less,Female,25-39,Maori,311
Sep_15,Central,1 year or less,Female,25-39,NZ European,357
Sep_15,Central,1 year or less,Female,25-39,All other ethnicities,71
Sep_15,Central,1 year or less,Female,25-39,Pacific peoples,21
Sep_15,Central,1 year or less,Female,25-39,Unspecified,6
Sep_15,Central,1 year or less,Female,40-54,Maori,165
Sep_15,Central,1 year or less,Female,40-54,NZ European,304
Sep_15,Central,1 year or less,Female,40-54,All other ethnicities,56
Sep_15,Central,1 year or less,Female,40-54,Pacific peoples,11
Sep_15,Central,1 year or less,Female,40-54,Unspecified,7
Sep_15,Central,1 year or less,Female,55-64,Ethnicity suppressed,268
Sep_15,Central,1 year or less,Male,18-24,Maori,317
Sep_15,Central,1 year or less,Male,18-24,NZ European,419
Sep_15,Central,1 year or less,Male,18-24,All other ethnicities,57
Sep_15,Central,1 year or less,Male,18-24,Pacific peoples,21
Sep_15,Central,1 year or less,Male,18-24,Unspecified,36
Sep_15,Central,1 year or less,Male,25-39,Maori,399
Sep_15,Central,1 year or less,Male,25-39,NZ European,388
Sep_15,Central,1 year or less,Male,25-39,All other ethnicities,66
Sep_15,Central,1 year or less,Male,25-39,Pacific peoples,27
Sep_15,Central,1 year or less,Male,25-39,Unspecified,11
Sep_15,Central,1 year or less,Male,40-54,Maori,225
Sep_15,Central,1 year or less,Male,40-54,NZ European,299
Sep_15,Central,1 year or less,Male,40-54,All other ethnicities,40
Sep_15,Central,1 year or less,Male,40-54,Pacific peoples,22
Sep_15,Central,1 year or less,Male,40-54,Unspecified,8
Sep_15,Central,1 year or less,Male,55-64,Ethnicity suppressed,287
Sep_15,East Coast,More than 1year,Female,18-24,Maori,745
Sep_15,East Coast,More than 1year,Female,18-24,NZ European,278
Sep_15,East Coast,More than 1year,Female,18-24,All other ethnicities,45
Sep_15,East Coast,More than 1year,Female,18-24,Pacific peoples,28
Sep_15,East Coast,More than 1year,Female,18-24,Unspecified,31
Sep_15,East Coast,More than 1year,Female,25-39,Maori,1809
Sep_15,East Coast,More than 1year,Female,25-39,NZ European,746
Sep_15,East Coast,More than 1year,Female,25-39,All other ethnicities,106
Sep_15,East Coast,More than 1year,Female,25-39,Pacific peoples,55
Sep_15,East Coast,More than 1year,Female,25-39,Unspecified,17
Sep_15,East Coast,More than 1year,Female,40-54,Maori,1277
Sep_15,East Coast,More than 1year,Female,40-54,NZ European,866
Sep_15,East Coast,More than 1year,Female,40-54,All other ethnicities,162
Sep_15,East Coast,More than 1year,Female,40-54,Pacific peoples,33
Sep_15,East Coast,More than 1year,Female,40-54,Unspecified,20
Sep_15,East Coast,More than 1year,Female,55-64,Maori,681
Sep_15,East Coast,More than 1year,Female,55-64,NZ European,725
Sep_15,East Coast,More than 1year,Female,55-64,All other ethnicities,133
Sep_15,East Coast,More than 1year,Female,55-64,Pacific peoples,26
Sep_15,East Coast,More than 1year,Female,55-64,Unspecified,45
Sep_15,East Coast,More than 1year,Male,18-24,Maori,179
Sep_15,East Coast,More than 1year,Male,18-24,NZ European,179
Sep_15,East Coast,More than 1year,Male,18-24,All other ethnicities,26
Sep_15,East Coast,More than 1year,Male,18-24,Pacific peoples,9
Sep_15,East Coast,More than 1year,Male,18-24,Unspecified,8
Sep_15,East Coast,More than 1year,Male,25-39,Maori,666
Sep_15,East Coast,More than 1year,Male,25-39,NZ European,435
Sep_15,East Coast,More than 1year,Male,25-39,All other ethnicities,69
Sep_15,East Coast,More than 1year,Male,25-39,Pacific peoples,15
Sep_15,East Coast,More than 1year,Male,25-39,Unspecified,17
Sep_15,East Coast,More than 1year,Male,40-54,Maori,928
Sep_15,East Coast,More than 1year,Male,40-54,NZ European,710
Sep_15,East Coast,More than 1year,Male,40-54,All other ethnicities,134
Sep_15,East Coast,More than 1year,Male,40-54,Pacific peoples,34
Sep_15,East Coast,More than 1year,Male,40-54,Unspecified,14
Sep_15,East Coast,More than 1year,Male,55-64,Maori,636
Sep_15,East Coast,More than 1year,Male,55-64,NZ European,577
Sep_15,East Coast,More than 1year,Male,55-64,All other ethnicities,108
Sep_15,East Coast,More than 1year,Male,55-64,Pacific peoples,32
Sep_15,East Coast,More than 1year,Male,55-64,Unspecified,28
Sep_15,East Coast,1 year or less,Female,18-24,Maori,602
Sep_15,East Coast,1 year or less,Female,18-24,NZ European,199
Sep_15,East Coast,1 year or less,Female,18-24,All other ethnicities,42
Sep_15,East Coast,1 year or less,Female,18-24,Pacific peoples,37
Sep_15,East Coast,1 year or less,Female,18-24,Unspecified,30
Sep_15,East Coast,1 year or less,Female,25-39,Maori,676
Sep_15,East Coast,1 year or less,Female,25-39,NZ European,217
Sep_15,East Coast,1 year or less,Female,25-39,All other ethnicities,40
Sep_15,East Coast,1 year or less,Female,25-39,Pacific peoples,40
Sep_15,East Coast,1 year or less,Female,25-39,Unspecified,9
Sep_15,East Coast,1 year or less,Female,40-54,Maori,460
Sep_15,East Coast,1 year or less,Female,40-54,NZ European,187
Sep_15,East Coast,1 year or less,Female,40-54,All other ethnicities,36
Sep_15,East Coast,1 year or less,Female,40-54,Pacific peoples,32
Sep_15,East Coast,1 year or less,Female,40-54,Unspecified,8
Sep_15,East Coast,1 year or less,Female,55-64,Maori,162
Sep_15,East Coast,1 year or less,Female,55-64,NZ European,116
Sep_15,East Coast,1 year or less,Female,55-64,All other ethnicities,28
Sep_15,East Coast,1 year or less,Female,55-64,Pacific peoples,11
Sep_15,East Coast,1 year or less,Female,55-64,Unspecified,9
Sep_15,East Coast,1 year or less,Male,18-24,Maori,504
Sep_15,East Coast,1 year or less,Male,18-24,NZ European,247
Sep_15,East Coast,1 year or less,Male,18-24,All other ethnicities,35
Sep_15,East Coast,1 year or less,Male,18-24,Pacific peoples,19
Sep_15,East Coast,1 year or less,Male,18-24,Unspecified,28
Sep_15,East Coast,1 year or less,Male,25-39,Maori,691
Sep_15,East Coast,1 year or less,Male,25-39,NZ European,207
Sep_15,East Coast,1 year or less,Male,25-39,All other ethnicities,47
Sep_15,East Coast,1 year or less,Male,25-39,Pacific peoples,32
Sep_15,East Coast,1 year or less,Male,25-39,Unspecified,10
Sep_15,East Coast,1 year or less,Male,40-54,Ethnicity suppressed,775
Sep_15,East Coast,1 year or less,Male,55-64,Maori,180
Sep_15,East Coast,1 year or less,Male,55-64,NZ European,145
Sep_15,East Coast,1 year or less,Male,55-64,All other ethnicities,31
Sep_15,East Coast,1 year or less,Male,55-64,Pacific peoples,15
Sep_15,East Coast,1 year or less,Male,55-64,Unspecified,14
Sep_15,Nelson,More than 1year,Female,18-24,Ethnicity suppressed,490
Sep_15,Nelson,More than 1year,Female,25-39,Maori,345
Sep_15,Nelson,More than 1year,Female,25-39,NZ European,838
Sep_15,Nelson,More than 1year,Female,25-39,All other ethnicities,105
Sep_15,Nelson,More than 1year,Female,25-39,Pacific peoples,9
Sep_15,Nelson,More than 1year,Female,25-39,Unspecified,14
Sep_15,Nelson,More than 1year,Female,40-54,Maori,244
Sep_15,Nelson,More than 1year,Female,40-54,NZ European,1103
Sep_15,Nelson,More than 1year,Female,40-54,All other ethnicities,152
Sep_15,Nelson,More than 1year,Female,40-54,Pacific peoples,9
Sep_15,Nelson,More than 1year,Female,40-54,Unspecified,23
Sep_15,Nelson,More than 1year,Female,55-64,Ethnicity suppressed,1043
Sep_15,Nelson,More than 1year,Male,18-24,Ethnicity suppressed,263
Sep_15,Nelson,More than 1year,Male,25-39,Ethnicity suppressed,635
Sep_15,Nelson,More than 1year,Male,40-54,Maori,187
Sep_15,Nelson,More than 1year,Male,40-54,NZ European,909
Sep_15,Nelson,More than 1year,Male,40-54,All other ethnicities,93
Sep_15,Nelson,More than 1year,Male,40-54,Pacific peoples,6
Sep_15,Nelson,More than 1year,Male,40-54,Unspecified,7
Sep_15,Nelson,More than 1year,Male,55-64,Ethnicity suppressed,1072
Sep_15,Nelson,1 year or less,Female,18-24,Maori,123
Sep_15,Nelson,1 year or less,Female,18-24,NZ European,191
Sep_15,Nelson,1 year or less,Female,18-24,All other ethnicities,26
Sep_15,Nelson,1 year or less,Female,18-24,Pacific peoples,8
Sep_15,Nelson,1 year or less,Female,18-24,Unspecified,22
Sep_15,Nelson,1 year or less,Female,25-39,Ethnicity suppressed,488
Sep_15,Nelson,1 year or less,Female,40-54,Ethnicity suppressed,374
Sep_15,Nelson,1 year or less,Female,55-64,Ethnicity suppressed,182
Sep_15,Nelson,1 year or less,Male,18-24,Ethnicity suppressed,350
Sep_15,Nelson,1 year or less,Male,25-39,Maori,125
Sep_15,Nelson,1 year or less,Male,25-39,NZ European,302
Sep_15,Nelson,1 year or less,Male,25-39,All other ethnicities,48
Sep_15,Nelson,1 year or less,Male,25-39,Pacific peoples,6
Sep_15,Nelson,1 year or less,Male,25-39,Unspecified,11
Sep_15,Nelson,1 year or less,Male,40-54,Maori,89
Sep_15,Nelson,1 year or less,Male,40-54,NZ European,293
Sep_15,Nelson,1 year or less,Male,40-54,All other ethnicities,36
Sep_15,Nelson,1 year or less,Male,40-54,Pacific peoples,7
Sep_15,Nelson,1 year or less,Male,40-54,Unspecified,8
Sep_15,Nelson,1 year or less,Male,55-64,Ethnicity suppressed,241
Sep_15,Northland,More than 1year,Female,18-24,Maori,691
Sep_15,Northland,More than 1year,Female,18-24,NZ European,201
Sep_15,Northland,More than 1year,Female,18-24,All other ethnicities,28
Sep_15,Northland,More than 1year,Female,18-24,Pacific peoples,21
Sep_15,Northland,More than 1year,Female,18-24,Unspecified,19
Sep_15,Northland,More than 1year,Female,25-39,Maori,1737
Sep_15,Northland,More than 1year,Female,25-39,NZ European,519
Sep_15,Northland,More than 1year,Female,25-39,All other ethnicities,92
Sep_15,Northland,More than 1year,Female,25-39,Pacific peoples,31
Sep_15,Northland,More than 1year,Female,25-39,Unspecified,14
Sep_15,Northland,More than 1year,Female,40-54,Maori,1396
Sep_15,Northland,More than 1year,Female,40-54,NZ European,761
Sep_15,Northland,More than 1year,Female,40-54,All other ethnicities,135
Sep_15,Northland,More than 1year,Female,40-54,Pacific peoples,26
Sep_15,Northland,More than 1year,Female,40-54,Unspecified,12
Sep_15,Northland,More than 1year,Female,55-64,Maori,746
Sep_15,Northland,More than 1year,Female,55-64,NZ European,587
Sep_15,Northland,More than 1year,Female,55-64,All other ethnicities,106
Sep_15,Northland,More than 1year,Female,55-64,Pacific peoples,12
Sep_15,Northland,More than 1year,Female,55-64,Unspecified,24
Sep_15,Northland,More than 1year,Male,18-24,Ethnicity suppressed,440
Sep_15,Northland,More than 1year,Male,25-39,Maori,827
Sep_15,Northland,More than 1year,Male,25-39,NZ European,382
Sep_15,Northland,More than 1year,Male,25-39,All other ethnicities,33
Sep_15,Northland,More than 1year,Male,25-39,Pacific peoples,13
Sep_15,Northland,More than 1year,Male,25-39,Unspecified,6
Sep_15,Northland,More than 1year,Male,40-54,Maori,1220
Sep_15,Northland,More than 1year,Male,40-54,NZ European,671
Sep_15,Northland,More than 1year,Male,40-54,All other ethnicities,135
Sep_15,Northland,More than 1year,Male,40-54,Pacific peoples,19
Sep_15,Northland,More than 1year,Male,40-54,Unspecified,6
Sep_15,Northland,More than 1year,Male,55-64,Maori,712
Sep_15,Northland,More than 1year,Male,55-64,NZ European,740
Sep_15,Northland,More than 1year,Male,55-64,All other ethnicities,108
Sep_15,Northland,More than 1year,Male,55-64,Pacific peoples,18
Sep_15,Northland,More than 1year,Male,55-64,Unspecified,33
Sep_15,Northland,1 year or less,Female,18-24,Maori,456
Sep_15,Northland,1 year or less,Female,18-24,NZ European,118
Sep_15,Northland,1 year or less,Female,18-24,All other ethnicities,33
Sep_15,Northland,1 year or less,Female,18-24,Pacific peoples,8
Sep_15,Northland,1 year or less,Female,18-24,Unspecified,13
Sep_15,Northland,1 year or less,Female,25-39,Ethnicity suppressed,629
Sep_15,Northland,1 year or less,Female,40-54,Ethnicity suppressed,479
Sep_15,Northland,1 year or less,Female,55-64,Ethnicity suppressed,284
Sep_15,Northland,1 year or less,Male,18-24,Maori,475
Sep_15,Northland,1 year or less,Male,18-24,NZ European,146
Sep_15,Northland,1 year or less,Male,18-24,All other ethnicities,27
Sep_15,Northland,1 year or less,Male,18-24,Pacific peoples,10
Sep_15,Northland,1 year or less,Male,18-24,Unspecified,23
Sep_15,Northland,1 year or less,Male,25-39,Ethnicity suppressed,746
Sep_15,Northland,1 year or less,Male,40-54,Ethnicity suppressed,543
Sep_15,Northland,1 year or less,Male,55-64,Ethnicity suppressed,295
Sep_15,Southern,More than 1year,Female,18-24,Maori,236
Sep_15,Southern,More than 1year,Female,18-24,NZ European,588
Sep_15,Southern,More than 1year,Female,18-24,All other ethnicities,53
Sep_15,Southern,More than 1year,Female,18-24,Pacific peoples,19
Sep_15,Southern,More than 1year,Female,18-24,Unspecified,29
Sep_15,Southern,More than 1year,Female,25-39,Maori,529
Sep_15,Southern,More than 1year,Female,25-39,NZ European,1654
Sep_15,Southern,More than 1year,Female,25-39,All other ethnicities,139
Sep_15,Southern,More than 1year,Female,25-39,Pacific peoples,35
Sep_15,Southern,More than 1year,Female,25-39,Unspecified,40
Sep_15,Southern,More than 1year,Female,40-54,Maori,319
Sep_15,Southern,More than 1year,Female,40-54,NZ European,1905
Sep_15,Southern,More than 1year,Female,40-54,All other ethnicities,265
Sep_15,Southern,More than 1year,Female,40-54,Pacific peoples,20
Sep_15,Southern,More than 1year,Female,40-54,Unspecified,37
Sep_15,Southern,More than 1year,Female,55-64,Maori,154
Sep_15,Southern,More than 1year,Female,55-64,NZ European,1416
Sep_15,Southern,More than 1year,Female,55-64,All other ethnicities,220
Sep_15,Southern,More than 1year,Female,55-64,Pacific peoples,12
Sep_15,Southern,More than 1year,Female,55-64,Unspecified,76
Sep_15,Southern,More than 1year,Male,18-24,Maori,86
Sep_15,Southern,More than 1year,Male,18-24,NZ European,400
Sep_15,Southern,More than 1year,Male,18-24,All other ethnicities,44
Sep_15,Southern,More than 1year,Male,18-24,Pacific peoples,6
Sep_15,Southern,More than 1year,Male,18-24,Unspecified,22
Sep_15,Southern,More than 1year,Male,25-39,Maori,222
Sep_15,Southern,More than 1year,Male,25-39,NZ European,1021
Sep_15,Southern,More than 1year,Male,25-39,All other ethnicities,91
Sep_15,Southern,More than 1year,Male,25-39,Pacific peoples,18
Sep_15,Southern,More than 1year,Male,25-39,Unspecified,18
Sep_15,Southern,More than 1year,Male,40-54,Maori,253
Sep_15,Southern,More than 1year,Male,40-54,NZ European,1682
Sep_15,Southern,More than 1year,Male,40-54,All other ethnicities,209
Sep_15,Southern,More than 1year,Male,40-54,Pacific peoples,22
Sep_15,Southern,More than 1year,Male,40-54,Unspecified,14
Sep_15,Southern,More than 1year,Male,55-64,Maori,153
Sep_15,Southern,More than 1year,Male,55-64,NZ European,1382
Sep_15,Southern,More than 1year,Male,55-64,All other ethnicities,198
Sep_15,Southern,More than 1year,Male,55-64,Pacific peoples,14
Sep_15,Southern,More than 1year,Male,55-64,Unspecified,44
Sep_15,Southern,1 year or less,Female,18-24,Maori,202
Sep_15,Southern,1 year or less,Female,18-24,NZ European,478
Sep_15,Southern,1 year or less,Female,18-24,All other ethnicities,78
Sep_15,Southern,1 year or less,Female,18-24,Pacific peoples,30
Sep_15,Southern,1 year or less,Female,18-24,Unspecified,37
Sep_15,Southern,1 year or less,Female,25-39,Maori,222
Sep_15,Southern,1 year or less,Female,25-39,NZ European,561
Sep_15,Southern,1 year or less,Female,25-39,All other ethnicities,60
Sep_15,Southern,1 year or less,Female,25-39,Pacific peoples,24
Sep_15,Southern,1 year or less,Female,25-39,Unspecified,13
Sep_15,Southern,1 year or less,Female,40-54,Maori,106
Sep_15,Southern,1 year or less,Female,40-54,NZ European,440
Sep_15,Southern,1 year or less,Female,40-54,All other ethnicities,67
Sep_15,Southern,1 year or less,Female,40-54,Pacific peoples,16
Sep_15,Southern,1 year or less,Female,40-54,Unspecified,14
Sep_15,Southern,1 year or less,Female,55-64,Ethnicity suppressed,314
Sep_15,Southern,1 year or less,Male,18-24,Maori,234
Sep_15,Southern,1 year or less,Male,18-24,NZ European,675
Sep_15,Southern,1 year or less,Male,18-24,All other ethnicities,61
Sep_15,Southern,1 year or less,Male,18-24,Pacific peoples,29
Sep_15,Southern,1 year or less,Male,18-24,Unspecified,45
Sep_15,Southern,1 year or less,Male,25-39,Maori,342
Sep_15,Southern,1 year or less,Male,25-39,NZ European,695
Sep_15,Southern,1 year or less,Male,25-39,All other ethnicities,63
Sep_15,Southern,1 year or less,Male,25-39,Pacific peoples,44
Sep_15,Southern,1 year or less,Male,25-39,Unspecified,15
Sep_15,Southern,1 year or less,Male,40-54,Maori,163
Sep_15,Southern,1 year or less,Male,40-54,NZ European,494
Sep_15,Southern,1 year or less,Male,40-54,All other ethnicities,48
Sep_15,Southern,1 year or less,Male,40-54,Pacific peoples,26
Sep_15,Southern,1 year or less,Male,40-54,Unspecified,12
Sep_15,Southern,1 year or less,Male,55-64,Maori,60
Sep_15,Southern,1 year or less,Male,55-64,NZ European,365
Sep_15,Southern,1 year or less,Male,55-64,All other ethnicities,46
Sep_15,Southern,1 year or less,Male,55-64,Pacific peoples,24
Sep_15,Southern,1 year or less,Male,55-64,Unspecified,13
Sep_15,Taranaki,More than 1year,Female,18-24,Maori,500
Sep_15,Taranaki,More than 1year,Female,18-24,NZ European,338
Sep_15,Taranaki,More than 1year,Female,18-24,All other ethnicities,44
Sep_15,Taranaki,More than 1year,Female,18-24,Pacific peoples,9
Sep_15,Taranaki,More than 1year,Female,18-24,Unspecified,9
Sep_15,Taranaki,More than 1year,Female,25-39,Maori,1071
Sep_15,Taranaki,More than 1year,Female,25-39,NZ European,848
Sep_15,Taranaki,More than 1year,Female,25-39,All other ethnicities,91
Sep_15,Taranaki,More than 1year,Female,25-39,Pacific peoples,12
Sep_15,Taranaki,More than 1year,Female,25-39,Unspecified,9
Sep_15,Taranaki,More than 1year,Female,40-54,Maori,792
Sep_15,Taranaki,More than 1year,Female,40-54,NZ European,1112
Sep_15,Taranaki,More than 1year,Female,40-54,All other ethnicities,128
Sep_15,Taranaki,More than 1year,Female,40-54,Pacific peoples,20
Sep_15,Taranaki,More than 1year,Female,40-54,Unspecified,19
Sep_15,Taranaki,More than 1year,Female,55-64,Ethnicity suppressed,1462
Sep_15,Taranaki,More than 1year,Male,18-24,Maori,179
Sep_15,Taranaki,More than 1year,Male,18-24,NZ European,233
Sep_15,Taranaki,More than 1year,Male,18-24,All other ethnicities,27
Sep_15,Taranaki,More than 1year,Male,18-24,Pacific peoples,7
Sep_15,Taranaki,More than 1year,Male,18-24,Unspecified,10
