Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1714
Mar_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,361
Mar_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,649
Mar_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,66
Mar_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,784
Mar_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,443
Mar_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,129
Mar_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,362
Mar_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,43
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,540
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,938
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,161
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,143
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,44
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,765
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1463
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,291
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,282
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,21
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,1855
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2172
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,384
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,631
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,65
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,1832
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1021
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,244
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,652
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,152
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,767
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,888
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,93
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,148
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,66
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1472
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,1955
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,325
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,485
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,34
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,1904
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2153
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,343
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,555
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,46
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1529
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,804
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,215
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,486
Mar_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,59
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,909
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,655
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,118
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,223
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,83
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,793
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,539
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,90
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,281
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,34
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1085
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,618
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,139
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,399
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,34
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,767
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,353
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,120
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,518
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,85
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,873
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,541
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,79
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,178
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,72
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1492
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1071
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,180
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,389
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,47
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1377
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,886
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,203
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,390
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,43
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,804
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,349
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,128
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,389
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,44
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,703
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,427
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,45
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,116
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,47
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1586
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1087
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,131
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,435
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,35
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3389
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2116
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,442
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1234
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,69
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2547
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1361
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,500
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1639
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,135
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,777
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,446
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,61
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,122
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,29
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2264
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1518
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,254
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,601
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,55
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,3784
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2441
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,512
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1081
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,76
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2440
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1156
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,509
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1156
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,113
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1610
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2367
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,682
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,608
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,243
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,839
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1256
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,361
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,505
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,45
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1129
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1188
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,256
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,412
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,52
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,681
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,406
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,80
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,334
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,52
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2770
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3310
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,565
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,801
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,295
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2477
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3356
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,649
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1145
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,110
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,1764
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1802
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,358
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,646
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,70
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,888
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,497
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,126
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,359
Jun_15,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,45
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,550
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,927
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,143
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,151
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,45
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,769
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1503
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,269
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,285
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,23
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,1845
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2171
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,364
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,575
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,53
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,1758
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1036
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,231
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,627
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,142
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,803
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,923
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,110
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,170
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,79
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1508
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2017
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,296
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,515
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,43
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,1957
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2139
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,342
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,560
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,41
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1543
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,837
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,210
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,503
Jun_15,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,53
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,943
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,652
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,132
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,211
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,87
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,757
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,549
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,90
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,276
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,30
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1072
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,632
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,151
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,388
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,33
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,769
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,369
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,130
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,508
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,94
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,940
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,599
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,74
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,202
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,88
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1613
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1139
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,191
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,386
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,57
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1409
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,976
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,204
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,378
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,53
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,870
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,385
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,137
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,373
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,61
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,684
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,432
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,48
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,125
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,48
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1575
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1086
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,131
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,419
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,34
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3346
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2124
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,419
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1204
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,65
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2544
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1417
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,503
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1659
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,142
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,804
