Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-14,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,11
Dec-14,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,15
Dec-14,Other Main Benefits,1 year or less,Female,18-24,NZ European,1657
Dec-14,Other Main Benefits,1 year or less,Female,18-24,Maori,1255
Dec-14,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,480
Dec-14,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,1724
Dec-14,Other Main Benefits,1 year or less,Female,18-24,Unspecified,105
Dec-14,Other Main Benefits,1 year or less,Female,25-39,NZ European,694
Dec-14,Other Main Benefits,1 year or less,Female,25-39,Maori,678
Dec-14,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,195
Dec-14,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,637
Dec-14,Other Main Benefits,1 year or less,Female,25-39,Unspecified,15
Dec-14,Other Main Benefits,1 year or less,Female,40-54,Ethnicity suppressed,1213
Dec-14,Other Main Benefits,1 year or less,Female,55-64,Ethnicity suppressed,320
Dec-14,Other Main Benefits,1 year or less,Male,18-24,NZ European,1201
Dec-14,Other Main Benefits,1 year or less,Male,18-24,Maori,874
Dec-14,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,245
Dec-14,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,1490
Dec-14,Other Main Benefits,1 year or less,Male,18-24,Unspecified,55
Dec-14,Other Main Benefits,1 year or less,Male,25-39,NZ European,664
Dec-14,Other Main Benefits,1 year or less,Male,25-39,Maori,694
Dec-14,Other Main Benefits,1 year or less,Male,25-39,Pacific peoples,146
Dec-14,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,581
Dec-14,Other Main Benefits,1 year or less,Male,25-39,Unspecified,11
Dec-14,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,701
Dec-14,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,187
Dec-14,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,62
Dec-14,Other Main Benefits,More than 1year,Female,25-39,Ethnicity suppressed,267
Dec-14,Other Main Benefits,More than 1year,Female,40-54,NZ European,37
Dec-14,Other Main Benefits,More than 1year,Female,40-54,Maori,66
Dec-14,Other Main Benefits,More than 1year,Female,40-54,Pacific peoples,25
Dec-14,Other Main Benefits,More than 1year,Female,40-54,All other ethnicities,65
Dec-14,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,157
Dec-14,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,77
Dec-14,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,450
Dec-14,Other Main Benefits,More than 1year,Male,40-54,NZ European,25
Dec-14,Other Main Benefits,More than 1year,Male,40-54,Maori,84
Dec-14,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,19
Dec-14,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,28
Dec-14,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,40
Mar-15,Jobseeker Support,1 year or less,Female,18-24,NZ European,2560
Mar-15,Jobseeker Support,1 year or less,Female,18-24,Maori,2999
Mar-15,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,834
Mar-15,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,853
Mar-15,Jobseeker Support,1 year or less,Female,18-24,Unspecified,337
Mar-15,Jobseeker Support,1 year or less,Female,25-39,NZ European,1662
Mar-15,Jobseeker Support,1 year or less,Female,25-39,Maori,1793
Mar-15,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,439
Mar-15,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,761
Mar-15,Jobseeker Support,1 year or less,Female,25-39,Unspecified,84
Mar-15,Jobseeker Support,1 year or less,Female,40-54,NZ European,2186
Mar-15,Jobseeker Support,1 year or less,Female,40-54,Maori,1784
Mar-15,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,403
Mar-15,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,825
Mar-15,Jobseeker Support,1 year or less,Female,40-54,Unspecified,80
Mar-15,Jobseeker Support,1 year or less,Female,55-64,NZ European,1438
Mar-15,Jobseeker Support,1 year or less,Female,55-64,Maori,748
Mar-15,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,213
Mar-15,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,853
Mar-15,Jobseeker Support,1 year or less,Female,55-64,Unspecified,158
Mar-15,Jobseeker Support,1 year or less,Male,18-24,NZ European,3660
Mar-15,Jobseeker Support,1 year or less,Male,18-24,Maori,3921
Mar-15,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,731
Mar-15,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,973
Mar-15,Jobseeker Support,1 year or less,Male,18-24,Unspecified,379
Mar-15,Jobseeker Support,1 year or less,Male,25-39,NZ European,3775
Mar-15,Jobseeker Support,1 year or less,Male,25-39,Maori,4349
Mar-15,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,823
Mar-15,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1433
Mar-15,Jobseeker Support,1 year or less,Male,25-39,Unspecified,150
Mar-15,Jobseeker Support,1 year or less,Male,40-54,NZ European,3063
Mar-15,Jobseeker Support,1 year or less,Male,40-54,Maori,2567
Mar-15,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,552
Mar-15,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1022
Mar-15,Jobseeker Support,1 year or less,Male,40-54,Unspecified,116
Mar-15,Jobseeker Support,1 year or less,Male,55-64,NZ European,1593
Mar-15,Jobseeker Support,1 year or less,Male,55-64,Maori,791
Mar-15,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,264
Mar-15,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,743
Mar-15,Jobseeker Support,1 year or less,Male,55-64,Unspecified,91
Mar-15,Jobseeker Support,More than 1year,Female,18-24,NZ European,1250
Mar-15,Jobseeker Support,More than 1year,Female,18-24,Maori,1365
Mar-15,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,210
Mar-15,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,253
Mar-15,Jobseeker Support,More than 1year,Female,18-24,Unspecified,88
Mar-15,Jobseeker Support,More than 1year,Female,25-39,NZ European,2291
Mar-15,Jobseeker Support,More than 1year,Female,25-39,Maori,2509
Mar-15,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,439
Mar-15,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,715
Mar-15,Jobseeker Support,More than 1year,Female,25-39,Unspecified,50
Mar-15,Jobseeker Support,More than 1year,Female,40-54,NZ European,5210
Mar-15,Jobseeker Support,More than 1year,Female,40-54,Maori,4236
Mar-15,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,804
Mar-15,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,1861
Mar-15,Jobseeker Support,More than 1year,Female,40-54,Unspecified,130
Mar-15,Jobseeker Support,More than 1year,Female,55-64,NZ European,4332
Mar-15,Jobseeker Support,More than 1year,Female,55-64,Maori,2359
Mar-15,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,735
Mar-15,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2261
Mar-15,Jobseeker Support,More than 1year,Female,55-64,Unspecified,291
Mar-15,Jobseeker Support,More than 1year,Male,18-24,NZ European,1504
Mar-15,Jobseeker Support,More than 1year,Male,18-24,Maori,1316
Mar-15,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,159
Mar-15,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,264
Mar-15,Jobseeker Support,More than 1year,Male,18-24,Unspecified,97
Mar-15,Jobseeker Support,More than 1year,Male,25-39,NZ European,3709
Mar-15,Jobseeker Support,More than 1year,Male,25-39,Maori,3413
Mar-15,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,577
Mar-15,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1046
Mar-15,Jobseeker Support,More than 1year,Male,25-39,Unspecified,88
Mar-15,Jobseeker Support,More than 1year,Male,40-54,NZ European,5706
Mar-15,Jobseeker Support,More than 1year,Male,40-54,Maori,4540
Mar-15,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,859
Mar-15,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,1669
Mar-15,Jobseeker Support,More than 1year,Male,40-54,Unspecified,121
Mar-15,Jobseeker Support,More than 1year,Male,55-64,NZ European,3963
Mar-15,Jobseeker Support,More than 1year,Male,55-64,Maori,1938
Mar-15,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,712
Mar-15,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1637
Mar-15,Jobseeker Support,More than 1year,Male,55-64,Unspecified,180
Mar-15,Sole Parent Support,1 year or less,Female,18-24,NZ European,1198
Mar-15,Sole Parent Support,1 year or less,Female,18-24,Maori,1768
Mar-15,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,415
Mar-15,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,272
Mar-15,Sole Parent Support,1 year or less,Female,18-24,Unspecified,100
Mar-15,Sole Parent Support,1 year or less,Female,25-39,NZ European,2761
Mar-15,Sole Parent Support,1 year or less,Female,25-39,Maori,2993
Mar-15,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,682
Mar-15,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,855
Mar-15,Sole Parent Support,1 year or less,Female,25-39,Unspecified,107
Mar-15,Sole Parent Support,1 year or less,Female,40-54,NZ European,971
Mar-15,Sole Parent Support,1 year or less,Female,40-54,Maori,754
Mar-15,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,192
Mar-15,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,337
Mar-15,Sole Parent Support,1 year or less,Female,40-54,Unspecified,47
Mar-15,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,59
Mar-15,Sole Parent Support,1 year or less,Male,18-24,Ethnicity suppressed,183
Mar-15,Sole Parent Support,1 year or less,Male,25-39,NZ European,280
Mar-15,Sole Parent Support,1 year or less,Male,25-39,Maori,548
Mar-15,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,84
Mar-15,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,60
Mar-15,Sole Parent Support,1 year or less,Male,25-39,Unspecified,11
Mar-15,Sole Parent Support,1 year or less,Male,40-54,Ethnicity suppressed,458
Mar-15,Sole Parent Support,1 year or less,Male,55-64,NZ European,26
Mar-15,Sole Parent Support,1 year or less,Male,55-64,Maori,18
Mar-15,Sole Parent Support,1 year or less,Male,55-64,Pacific peoples,6
Mar-15,Sole Parent Support,1 year or less,Male,55-64,All other ethnicities,8
Mar-15,Sole Parent Support,More than 1year,Female,18-24,NZ European,3015
Mar-15,Sole Parent Support,More than 1year,Female,18-24,Maori,5989
Mar-15,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1166
Mar-15,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,624
Mar-15,Sole Parent Support,More than 1year,Female,18-24,Unspecified,244
Mar-15,Sole Parent Support,More than 1year,Female,25-39,NZ European,9139
Mar-15,Sole Parent Support,More than 1year,Female,25-39,Maori,13773
Mar-15,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,2716
Mar-15,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2338
Mar-15,Sole Parent Support,More than 1year,Female,25-39,Unspecified,278
Mar-15,Sole Parent Support,More than 1year,Female,40-54,NZ European,4336
Mar-15,Sole Parent Support,More than 1year,Female,40-54,Maori,4155
Mar-15,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,1020
Mar-15,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,1433
Mar-15,Sole Parent Support,More than 1year,Female,40-54,Unspecified,127
Mar-15,Sole Parent Support,More than 1year,Female,55-64,NZ European,132
Mar-15,Sole Parent Support,More than 1year,Female,55-64,Maori,297
Mar-15,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,96
Mar-15,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,39
Mar-15,Sole Parent Support,More than 1year,Female,55-64,Unspecified,9
Mar-15,Sole Parent Support,More than 1year,Male,18-24,Ethnicity suppressed,254
Mar-15,Sole Parent Support,More than 1year,Male,25-39,NZ European,527
Mar-15,Sole Parent Support,More than 1year,Male,25-39,Maori,1222
Mar-15,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,225
Mar-15,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,92
Mar-15,Sole Parent Support,More than 1year,Male,25-39,Unspecified,9
Mar-15,Sole Parent Support,More than 1year,Male,40-54,NZ European,585
Mar-15,Sole Parent Support,More than 1year,Male,40-54,Maori,772
Mar-15,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,172
Mar-15,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,110
Mar-15,Sole Parent Support,More than 1year,Male,40-54,Unspecified,16
Mar-15,Sole Parent Support,More than 1year,Male,55-64,NZ European,83
Mar-15,Sole Parent Support,More than 1year,Male,55-64,Maori,116
Mar-15,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,39
Mar-15,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,26
Mar-15,Sole Parent Support,More than 1year,Male,55-64,Unspecified,6
Mar-15,Supported Living Payment,1 year or less,Female,18-24,NZ European,141
Mar-15,Supported Living Payment,1 year or less,Female,18-24,Maori,102
Mar-15,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,53
Mar-15,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,34
Mar-15,Supported Living Payment,1 year or less,Female,18-24,Unspecified,13
Mar-15,Supported Living Payment,1 year or less,Female,25-39,NZ European,140
Mar-15,Supported Living Payment,1 year or less,Female,25-39,Maori,132
Mar-15,Supported Living Payment,1 year or less,Female,25-39,Pacific peoples,59
Mar-15,Supported Living Payment,1 year or less,Female,25-39,All other ethnicities,45
Mar-15,Supported Living Payment,1 year or less,Female,25-39,Unspecified,8
Mar-15,Supported Living Payment,1 year or less,Female,40-54,NZ European,338
Mar-15,Supported Living Payment,1 year or less,Female,40-54,Maori,266
Mar-15,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,92
Mar-15,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,131
Mar-15,Supported Living Payment,1 year or less,Female,40-54,Unspecified,44
Mar-15,Supported Living Payment,1 year or less,Female,55-64,NZ European,352
Mar-15,Supported Living Payment,1 year or less,Female,55-64,Maori,178
Mar-15,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,81
Mar-15,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,154
Mar-15,Supported Living Payment,1 year or less,Female,55-64,Unspecified,109
Mar-15,Supported Living Payment,1 year or less,Male,18-24,NZ European,182
Mar-15,Supported Living Payment,1 year or less,Male,18-24,Maori,123
Mar-15,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,26
Mar-15,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,32
Mar-15,Supported Living Payment,1 year or less,Male,18-24,Unspecified,9
Mar-15,Supported Living Payment,1 year or less,Male,25-39,Ethnicity suppressed,394
Mar-15,Supported Living Payment,1 year or less,Male,40-54,NZ European,328
Mar-15,Supported Living Payment,1 year or less,Male,40-54,Maori,251
Mar-15,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,74
Mar-15,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,92
Mar-15,Supported Living Payment,1 year or less,Male,40-54,Unspecified,27
Mar-15,Supported Living Payment,1 year or less,Male,55-64,NZ European,394
Mar-15,Supported Living Payment,1 year or less,Male,55-64,Maori,159
Mar-15,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,80
Mar-15,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,125
Mar-15,Supported Living Payment,1 year or less,Male,55-64,Unspecified,81
Mar-15,Supported Living Payment,More than 1year,Female,18-24,NZ European,1344
Mar-15,Supported Living Payment,More than 1year,Female,18-24,Maori,722
Mar-15,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,205
Mar-15,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,307
Mar-15,Supported Living Payment,More than 1year,Female,18-24,Unspecified,57
Mar-15,Supported Living Payment,More than 1year,Female,25-39,NZ European,3635
Mar-15,Supported Living Payment,More than 1year,Female,25-39,Maori,2282
Mar-15,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,654
Mar-15,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,787
Mar-15,Supported Living Payment,More than 1year,Female,25-39,Unspecified,82
Mar-15,Supported Living Payment,More than 1year,Female,40-54,NZ European,8630
Mar-15,Supported Living Payment,More than 1year,Female,40-54,Maori,4392
Mar-15,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,1161
Mar-15,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2550
Mar-15,Supported Living Payment,More than 1year,Female,40-54,Unspecified,329
Mar-15,Supported Living Payment,More than 1year,Female,55-64,NZ European,8597
Mar-15,Supported Living Payment,More than 1year,Female,55-64,Maori,3464
Mar-15,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,922
Mar-15,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2835
Mar-15,Supported Living Payment,More than 1year,Female,55-64,Unspecified,805
Mar-15,Supported Living Payment,More than 1year,Male,18-24,NZ European,1955
Mar-15,Supported Living Payment,More than 1year,Male,18-24,Maori,967
Mar-15,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,229
Mar-15,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,432
Mar-15,Supported Living Payment,More than 1year,Male,18-24,Unspecified,51
Mar-15,Supported Living Payment,More than 1year,Male,25-39,NZ European,4454
Mar-15,Supported Living Payment,More than 1year,Male,25-39,Maori,2591
Mar-15,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,623
Mar-15,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1000
Mar-15,Supported Living Payment,More than 1year,Male,25-39,Unspecified,91
Mar-15,Supported Living Payment,More than 1year,Male,40-54,NZ European,9204
Mar-15,Supported Living Payment,More than 1year,Male,40-54,Maori,4298
Mar-15,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,863
Mar-15,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2331
Mar-15,Supported Living Payment,More than 1year,Male,40-54,Unspecified,261
Mar-15,Supported Living Payment,More than 1year,Male,55-64,NZ European,8380
Mar-15,Supported Living Payment,More than 1year,Male,55-64,Maori,3170
Mar-15,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,865
Mar-15,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2563
Mar-15,Supported Living Payment,More than 1year,Male,55-64,Unspecified,643
Mar-15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,138
Mar-15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,234
Mar-15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,63
Mar-15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,24
Mar-15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,19
Mar-15,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,93
Mar-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,99
Mar-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,193
Mar-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,35
Mar-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,16
Mar-15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,13
Mar-15,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,33
Mar-15,Other Main Benefits,1 year or less,Female,18-24,Ethnicity suppressed,151
Mar-15,Other Main Benefits,1 year or less,Female,25-39,Ethnicity suppressed,208
Mar-15,Other Main Benefits,1 year or less,Female,40-54,Ethnicity suppressed,143
Mar-15,Other Main Benefits,1 year or less,Female,55-64,Ethnicity suppressed,91
Mar-15,Other Main Benefits,1 year or less,Male,18-24,Ethnicity suppressed,142
Mar-15,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,241
Mar-15,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,138
Mar-15,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,45
Mar-15,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,50
Mar-15,Other Main Benefits,More than 1year,Female,25-39,Ethnicity suppressed,248
Mar-15,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,176
Mar-15,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,141
Mar-15,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,72
Mar-15,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,425
Mar-15,Other Main Benefits,More than 1year,Male,40-54,NZ European,20
Mar-15,Other Main Benefits,More than 1year,Male,40-54,Maori,78
Mar-15,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,20
Mar-15,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,27
Mar-15,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,38
Jun-15,Jobseeker Support,1 year or less,Female,18-24,NZ European,2519
Jun-15,Jobseeker Support,1 year or less,Female,18-24,Maori,3022
Jun-15,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,800
Jun-15,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,831
Jun-15,Jobseeker Support,1 year or less,Female,18-24,Unspecified,326
Jun-15,Jobseeker Support,1 year or less,Female,25-39,NZ European,1632
Jun-15,Jobseeker Support,1 year or less,Female,25-39,Maori,1795
Jun-15,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,451
Jun-15,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,786
Jun-15,Jobseeker Support,1 year or less,Female,25-39,Unspecified,79
Jun-15,Jobseeker Support,1 year or less,Female,40-54,NZ European,2214
Jun-15,Jobseeker Support,1 year or less,Female,40-54,Maori,1806
Jun-15,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,395
Jun-15,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,811
Jun-15,Jobseeker Support,1 year or less,Female,40-54,Unspecified,86
Jun-15,Jobseeker Support,1 year or less,Female,55-64,NZ European,1448
Jun-15,Jobseeker Support,1 year or less,Female,55-64,Maori,759
Jun-15,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,200
Jun-15,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,852
Jun-15,Jobseeker Support,1 year or less,Female,55-64,Unspecified,137
Jun-15,Jobseeker Support,1 year or less,Male,18-24,NZ European,3643
Jun-15,Jobseeker Support,1 year or less,Male,18-24,Maori,3851
Jun-15,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,644
Jun-15,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,979
Jun-15,Jobseeker Support,1 year or less,Male,18-24,Unspecified,367
Jun-15,Jobseeker Support,1 year or less,Male,25-39,NZ European,3969
Jun-15,Jobseeker Support,1 year or less,Male,25-39,Maori,4427
Jun-15,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,829
Jun-15,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1534
Jun-15,Jobseeker Support,1 year or less,Male,25-39,Unspecified,157
Jun-15,Jobseeker Support,1 year or less,Male,40-54,NZ European,3141
Jun-15,Jobseeker Support,1 year or less,Male,40-54,Maori,2688
Jun-15,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,561
Jun-15,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1036
Jun-15,Jobseeker Support,1 year or less,Male,40-54,Unspecified,113
Jun-15,Jobseeker Support,1 year or less,Male,55-64,NZ European,1692
Jun-15,Jobseeker Support,1 year or less,Male,55-64,Maori,846
Jun-15,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,254
Jun-15,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,748
Jun-15,Jobseeker Support,1 year or less,Male,55-64,Unspecified,89
Jun-15,Jobseeker Support,More than 1year,Female,18-24,NZ European,1253
Jun-15,Jobseeker Support,More than 1year,Female,18-24,Maori,1354
Jun-15,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,188
Jun-15,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,267
Jun-15,Jobseeker Support,More than 1year,Female,18-24,Unspecified,92
Jun-15,Jobseeker Support,More than 1year,Female,25-39,NZ European,2355
Jun-15,Jobseeker Support,More than 1year,Female,25-39,Maori,2590
Jun-15,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,400
Jun-15,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,720
Jun-15,Jobseeker Support,More than 1year,Female,25-39,Unspecified,58
Jun-15,Jobseeker Support,More than 1year,Female,40-54,NZ European,5234
Jun-15,Jobseeker Support,More than 1year,Female,40-54,Maori,4287
Jun-15,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,806
Jun-15,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,1809
Jun-15,Jobseeker Support,More than 1year,Female,40-54,Unspecified,122
Jun-15,Jobseeker Support,More than 1year,Female,55-64,NZ European,4305
Jun-15,Jobseeker Support,More than 1year,Female,55-64,Maori,2397
Jun-15,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,731
Jun-15,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2266
Jun-15,Jobseeker Support,More than 1year,Female,55-64,Unspecified,277
Jun-15,Jobseeker Support,More than 1year,Male,18-24,NZ European,1580
Jun-15,Jobseeker Support,More than 1year,Male,18-24,Maori,1369
Jun-15,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,171
Jun-15,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,292
Jun-15,Jobseeker Support,More than 1year,Male,18-24,Unspecified,108
Jun-15,Jobseeker Support,More than 1year,Male,25-39,NZ European,3772
Jun-15,Jobseeker Support,More than 1year,Male,25-39,Maori,3535
Jun-15,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,550
Jun-15,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1116
Jun-15,Jobseeker Support,More than 1year,Male,25-39,Unspecified,98
Jun-15,Jobseeker Support,More than 1year,Male,40-54,NZ European,5741
Jun-15,Jobseeker Support,More than 1year,Male,40-54,Maori,4580
Jun-15,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,854
Jun-15,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,1641
Jun-15,Jobseeker Support,More than 1year,Male,40-54,Unspecified,117
Jun-15,Jobseeker Support,More than 1year,Male,55-64,NZ European,3983
Jun-15,Jobseeker Support,More than 1year,Male,55-64,Maori,1993
Jun-15,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,719
Jun-15,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1659
Jun-15,Jobseeker Support,More than 1year,Male,55-64,Unspecified,166
Jun-15,Sole Parent Support,1 year or less,Female,18-24,NZ European,1175
Jun-15,Sole Parent Support,1 year or less,Female,18-24,Maori,1784
Jun-15,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,363
Jun-15,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,303
Jun-15,Sole Parent Support,1 year or less,Female,18-24,Unspecified,105
