Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,10
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,31
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,156
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Ethnicity suppressed,23
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,130
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,25
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Ethnicity suppressed,14
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,58
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,18
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,23
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,86
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Ethnicity suppressed,17
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,28
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,159
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,All other ethnicities,17
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,120
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,All other ethnicities,14
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Ethnicity suppressed,16
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,Ethnicity suppressed,9
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,NZ European,44
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Ethnicity suppressed,13
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Ethnicity suppressed,36
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,NZ European,56
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,Ethnicity suppressed,24
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,NZ European,42
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Ethnicity suppressed,7
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Maori,8
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,NZ European,53
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Ethnicity suppressed,9
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,NZ European,79
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,All other ethnicities,29
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,Ethnicity suppressed,7
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,Ethnicity suppressed,18
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,NZ European,42
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,Age suppressed,Ethnicity suppressed,8
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,25-39,Ethnicity suppressed,11
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Maori,10
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,NZ European,54
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,8
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Maori,8
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,NZ European,102
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,13
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,Age suppressed,Ethnicity suppressed,29
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,NZ European,51
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Maori,16
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,NZ European,105
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,Ethnicity suppressed,10
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Ethnicity suppressed,13
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,NZ European,38
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Ethnicity suppressed,13
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Ethnicity suppressed,7
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,NZ European,33
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,All other ethnicities,10
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,Ethnicity suppressed,9
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,Ethnicity suppressed,6
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,NZ European,20
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Ethnicity suppressed,6
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,NZ European,40
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,All other ethnicities,6
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Ethnicity suppressed,14
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,NZ European,52
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,9
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,18
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Maori,9
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,NZ European,19
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,Age suppressed,Ethnicity suppressed,13
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,NZ European,25
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,10
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Maori,12
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,NZ European,59
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,Age suppressed,Ethnicity suppressed,18
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Ethnicity suppressed,18
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,55-64,NZ European,16
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,Age suppressed,Ethnicity suppressed,6
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,Maori,8
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,40-54,NZ European,36
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,Maori,6
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,NZ European,46
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Male,55-64,All other ethnicities,6
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,18-24,Ethnicity suppressed,20
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,25-39,Ethnicity suppressed,28
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,Ethnicity suppressed,8
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,40-54,NZ European,18
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,Ethnicity suppressed,7
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Female,55-64,NZ European,21
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,Ethnicity suppressed,7
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,18-24,NZ European,21
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,Ethnicity suppressed,11
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,25-39,NZ European,27
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,Ethnicity suppressed,6
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,40-54,NZ European,27
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,Ethnicity suppressed,9
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,Male,55-64,NZ European,32
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,Age suppressed,Ethnicity suppressed,13
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,25-39,Ethnicity suppressed,12
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,NZ European,58
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,40-54,Ethnicity suppressed,11
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Maori,18
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,NZ European,69
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Female,55-64,Ethnicity suppressed,21
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,18-24,Ethnicity suppressed,9
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,Ethnicity suppressed,6
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,25-39,NZ European,14
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,Ethnicity suppressed,8
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,NZ European,59
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,40-54,All other ethnicities,10
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,NZ European,108
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,All other ethnicities,20
Mar_16,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,Male,55-64,Ethnicity suppressed,16
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,18-24,Ethnicity suppressed,19
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,Maori,58
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,25-39,NZ European,8
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Maori,118
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,NZ European,37
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,40-54,Ethnicity suppressed,9
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Maori,73
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,NZ European,32
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Female,55-64,Ethnicity suppressed,12
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,18-24,Ethnicity suppressed,11
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Maori,26
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,25-39,Ethnicity suppressed,6
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Maori,75
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,40-54,Ethnicity suppressed,28
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Maori,32
Mar_16,Northland,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,Male,55-64,Ethnicity suppressed,17
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,15
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Ethnicity suppressed,12
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,71
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,28
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,6
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,127
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,107
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Ethnicity suppressed,24
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,63
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,92
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,19
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Ethnicity suppressed,6
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,40
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,31
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,113
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,60
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Ethnicity suppressed,15
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,148
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,124
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Ethnicity suppressed,29
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,51
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,104
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Ethnicity suppressed,21
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,Ethnicity suppressed,6
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,18-24,NZ European,10
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,Maori,18
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,NZ European,20
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,25-39,All other ethnicities,6
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Maori,17
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,NZ European,30
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,40-54,Ethnicity suppressed,14
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,Maori,9
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,NZ European,18
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Female,55-64,All other ethnicities,16
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Maori,8
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,18-24,Ethnicity suppressed,6
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Maori,19
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,NZ European,31
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,25-39,Ethnicity suppressed,8
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,NZ European,30
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,All other ethnicities,31
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,40-54,Ethnicity suppressed,20
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,NZ European,24
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,All other ethnicities,11
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,Male,55-64,Ethnicity suppressed,9
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,Age suppressed,Ethnicity suppressed,8
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Maori,39
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,NZ European,26
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,8
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Maori,48
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,NZ European,54
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Female,55-64,Ethnicity suppressed,14
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,Age suppressed,Ethnicity suppressed,7
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Maori,45
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,NZ European,34
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,8
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Maori,48
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,NZ European,102
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,Male,55-64,Ethnicity suppressed,18
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,18-24,Ethnicity suppressed,11
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Maori,9
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,25-39,Ethnicity suppressed,10
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,Maori,28
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,NZ European,17
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,40-54,All other ethnicities,7
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,NZ European,28
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Female,55-64,Ethnicity suppressed,25
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,18-24,Ethnicity suppressed,11
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,Maori,14
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,25-39,NZ European,10
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Maori,27
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,NZ European,26
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,40-54,Ethnicity suppressed,9
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Maori,21
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,NZ European,22
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,Male,55-64,Ethnicity suppressed,9
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,8
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Maori,19
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,15
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Maori,49
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Female,55-64,Ethnicity suppressed,29
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,Age suppressed,Ethnicity suppressed,8
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,25-39,Ethnicity suppressed,7
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Maori,48
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,15
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,Maori,66
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,NZ European,46
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,Male,55-64,All other ethnicities,10
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,Age suppressed,Ethnicity suppressed,26
Mar_16,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,Female,40-54,Maori,15
