Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Sep_18,Central,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,18-24,Ethnicity suppressed,16
Sep_18,Central,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Maori,25
Sep_18,Central,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,NZ European,18
Sep_18,Central,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Maori,9
Sep_18,Central,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Ethnicity suppressed,10
Sep_18,Central,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,Age suppressed,Ethnicity suppressed,10
Sep_18,Central,Sole Parent Support,Sole Parent Support,Subgroup suppressed,Gender suppressed,Age suppressed,Ethnicity suppressed,10
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Maori,21
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Ethnicity suppressed,14
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,365
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,339
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,84
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Pacific peoples,23
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Unspecified,11
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,171
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,256
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,58
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Ethnicity suppressed,18
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Maori,10
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Ethnicity suppressed,9
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,Age suppressed,Ethnicity suppressed,14
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Maori,53
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,NZ European,40
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Ethnicity suppressed,11
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Maori,33
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,33
Sep_18,Central,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Ethnicity suppressed,17
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,471
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,95
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,All other ethnicities,25
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Pacific peoples,23
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Unspecified,26
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Maori,976
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,NZ European,259
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,All other ethnicities,60
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Pacific peoples,46
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Unspecified,17
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Maori,92
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,NZ European,41
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,All other ethnicities,10
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,Age suppressed,Ethnicity suppressed,11
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,18-24,Ethnicity suppressed,17
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Maori,45
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Ethnicity suppressed,10
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Maori,9
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,Age suppressed,Ethnicity suppressed,8
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,Age unavailable,Gender suppressed,Age suppressed,Ethnicity suppressed,10
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Maori,43
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,NZ European,8
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Ethnicity suppressed,7
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,656
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,189
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,42
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Pacific peoples,19
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Unspecified,7
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,383
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,150
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,34
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Ethnicity suppressed,15
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Maori,22
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Ethnicity suppressed,14
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,Age suppressed,Ethnicity suppressed,9
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Maori,117
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,NZ European,15
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Ethnicity suppressed,11
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Maori,89
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,30
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Maori,13
Sep_18,East Coast,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Ethnicity suppressed,9
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,86
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,128
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Ethnicity suppressed,28
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Maori,183
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,NZ European,307
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,All other ethnicities,68
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Unspecified,16
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,NZ European,42
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,All other ethnicities,16
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Ethnicity suppressed,17
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,Age suppressed,Ethnicity suppressed,14
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,Age suppressed,Ethnicity suppressed,12
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,NZ European,14
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Ethnicity suppressed,12
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,Age unavailable,Female,Age suppressed,Ethnicity suppressed,6
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,NZ European,10
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Ethnicity suppressed,10
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,115
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,295
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,60
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Ethnicity suppressed,11
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,65
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,229
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,49
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Unspecified,11
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Ethnicity suppressed,7
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,NZ European,8
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,NZ European,34
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Ethnicity suppressed,19
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Maori,12
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,48
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Ethnicity suppressed,7
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Ethnicity suppressed,7
Sep_18,Nelson,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,NZ European,6
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,399
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,77
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,All other ethnicities,14
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Pacific peoples,9
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Unspecified,29
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Maori,911
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,NZ European,223
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,All other ethnicities,57
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Pacific peoples,30
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Unspecified,11
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Maori,93
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,NZ European,24
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Ethnicity suppressed,9
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,55-64,Ethnicity suppressed,12
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,18-24,Ethnicity suppressed,20
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Maori,46
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Ethnicity suppressed,20
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,Age suppressed,Ethnicity suppressed,15
Sep_18,Northland,Sole Parent Support,Sole Parent Support,Subgroup suppressed,Gender suppressed,Age suppressed,Ethnicity suppressed,10
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Maori,36
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Ethnicity suppressed,9
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,574
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,169
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,39
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Pacific peoples,13
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,365
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,173
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,30
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Ethnicity suppressed,13
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Maori,45
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,NZ European,6
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Ethnicity suppressed,6
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,Age suppressed,Ethnicity suppressed,11
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Maori,135
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,NZ European,19
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Maori,81
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,35
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Ethnicity suppressed,13
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Maori,18
Sep_18,Northland,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Ethnicity suppressed,10
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,138
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,262
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,All other ethnicities,33
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Pacific peoples,20
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Unspecified,26
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Maori,290
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,NZ European,595
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,All other ethnicities,63
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Pacific peoples,33
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Unspecified,20
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,NZ European,60
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Ethnicity suppressed,18
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,Age suppressed,Ethnicity suppressed,18
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,NZ European,28
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Ethnicity suppressed,12
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Ethnicity suppressed,15
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,Age suppressed,Ethnicity suppressed,11
Sep_18,Southern,Sole Parent Support,Sole Parent Support,Age unavailable,Gender suppressed,Age suppressed,Ethnicity suppressed,7
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,NZ European,22
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Ethnicity suppressed,20
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,209
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,570
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,70
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Pacific peoples,21
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Unspecified,12
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,95
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,393
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,66
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Pacific peoples,7
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Unspecified,11
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,NZ European,13
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Ethnicity suppressed,9
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Maori,27
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,NZ European,55
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Ethnicity suppressed,11
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Maori,18
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,68
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Ethnicity suppressed,9
Sep_18,Southern,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Ethnicity suppressed,17
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,286
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,156
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,All other ethnicities,22
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Unspecified,36
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Maori,553
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,NZ European,371
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,All other ethnicities,60
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Pacific peoples,11
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Unspecified,13
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Maori,59
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Ethnicity suppressed,51
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,18-24,Ethnicity suppressed,12
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Maori,34
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Ethnicity suppressed,26
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,Age suppressed,Ethnicity suppressed,9
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,Subgroup suppressed,Gender suppressed,Age suppressed,Ethnicity suppressed,17
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Maori,23
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Ethnicity suppressed,17
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,395
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,318
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,43
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Ethnicity suppressed,15
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,196
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,198
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,30
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Ethnicity suppressed,11
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Maori,17
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,NZ European,10
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,Age suppressed,Ethnicity suppressed,8
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Maori,77
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,NZ European,30
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Maori,57
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,46
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Ethnicity suppressed,7
Sep_18,Taranaki,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,55-64,Ethnicity suppressed,11
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Maori,523
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,NZ European,183
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,All other ethnicities,39
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Pacific peoples,29
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,18-24,Unspecified,33
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Maori,1030
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,NZ European,444
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,All other ethnicities,168
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Pacific peoples,49
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,25-39,Unspecified,41
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,Maori,96
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,NZ European,44
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,40-54,All other ethnicities,19
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Female,Age suppressed,Ethnicity suppressed,14
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,18-24,Ethnicity suppressed,14
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,Maori,70
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,25-39,NZ European,25
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Maori,15
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Under 5 yrs,Male,40-54,Ethnicity suppressed,10
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,Subgroup suppressed,Gender suppressed,Age suppressed,Ethnicity suppressed,17
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,Maori,53
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,NZ European,12
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,18-24,All other ethnicities,12
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Maori,732
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,NZ European,383
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,All other ethnicities,134
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Pacific peoples,36
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,25-39,Unspecified,12
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Maori,382
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,NZ European,282
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,All other ethnicities,96
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Pacific peoples,17
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,40-54,Unspecified,8
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Maori,33
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,NZ European,13
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Female,55-64,Ethnicity suppressed,13
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,18-24,Ethnicity suppressed,10
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Maori,120
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,NZ European,37
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,25-39,Ethnicity suppressed,12
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,Maori,74
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,NZ European,51
Sep_18,Waikato,Sole Parent Support,Sole Parent Support,5-13 yrs,Male,40-54,All other ethnicities,12
